﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,356
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,58
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,24
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,34
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,696
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,104
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,43
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,60
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,486
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,81
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,43
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,38
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,533
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,112
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,43
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,69
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,398
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,84
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,39
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,43
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,2
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,800
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,104
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,42
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,62
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,474
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,116
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,72
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,44
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,836
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,163
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,77
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,84
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,2
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,766
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,98
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,27
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,71
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,504
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,92
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,38
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,54
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,601
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,155
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,92
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,63
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,814
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,199
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,111
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,87
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,392
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,91
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,62
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,29
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,392
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,91
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,59
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,32
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,546
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,50
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,18
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,32
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,392
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,91
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,61
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,30
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,598
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,149
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,95
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,54
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,598
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,149
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,1
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,97
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,51
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,468
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,145
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,113
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,32
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,488
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,67
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,33
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,34
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,848
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,198
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,109
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,88
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,848
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,198
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,108
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,89
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,843
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,144
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,56
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,88
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,612
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,187
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,118
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,68
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,1
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,666
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,175
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,127
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,47
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,666
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,175
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,2
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,125
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,48
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,781
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,163
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,112
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,51
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,781
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,163
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,106
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,57
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,506
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,80
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,41
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,39
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,446
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,49
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,30
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,19
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,446
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,49
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,28
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,21
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,613
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,103
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,58
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,44
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,1
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,613
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,103
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,58
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,45
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,338
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,80
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,62
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,18
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,338
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,80
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,63
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,17
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,7
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,1
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,1
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,7
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,1
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,1
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,456
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,126
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,90
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,36
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,383
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,68
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,48
