﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,356
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,97
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,35
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,62
RNT 11-1002,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,696
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,151
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,59
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,92
RNT 11-1004,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,486
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,113
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,67
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,46
AUB 30-0050,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,533
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,160
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,65
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,95
RNT 11-1006,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,398
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,110
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,54
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,56
RNT 11-1007,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,800
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,156
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,64
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,92
RNT 11-1008,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,474
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,149
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,86
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,63
RNT 11-1010,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,836
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,202
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,100
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,102
RNT 11-1011,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,766
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,137
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,52
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,85
RNT 11-1012,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,504
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,132
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,49
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,83
RNT 11-1015,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,601
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,207
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,124
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,83
RNT 11-1017,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,814
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,245
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,139
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,106
RNT 11-1018,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,392
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,128
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,85
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,43
RIVERSIDE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,392
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,128
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,80
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,48
RIVERSIDE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,546
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,62
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,23
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,39
AUB 31-0051,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
SELLECK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
SELLECK,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,392
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,109
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,68
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,41
AUB 47-1066,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,598
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,202
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,123
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,79
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,598
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,202
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,1
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,125
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,76
SHADOW LAKE,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,468
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,203
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,157
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,46
SHAWNEE,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,488
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,93
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,41
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,52
RNT 11-1109,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,848
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,281
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,134
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,146
SPRING LAKE,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,848
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,281
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,136
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,144
SPRING LAKE,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,843
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,189
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,67
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,122
RNT 11-1125,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,612
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,241
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,157
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,84
TAHLEQUAH,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,666
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,253
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,160
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,92
TAHOMA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,666
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,253
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,2
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,162
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,89
TAHOMA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,781
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,208
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,144
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,64
TUK 11-1164,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,781
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,208
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,139
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,69
TUK 11-1164,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,506
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,96
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,46
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,50
AUB 30-0053,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,446
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,70
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,45
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,25
TUK 11-1165,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,446
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,70
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,44
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,26
TUK 11-1165,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,613
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,145
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,82
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,63
TUK 11-1166,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,613
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,145
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,83
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,62
TUK 11-1166,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,338
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,89
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,69
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,20
TUK 11-1167,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,338
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,89
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,70
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,19
TUK 11-1167,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,7
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,1
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,1
VALENCIA,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,7
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,1
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,1
VALENCIA,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Registered Voters,456
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Counted,168
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Under Voted,0
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Yes,118
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,No,50
VASHON,Vashon Island School District No. 402 Proposition No. 1,34,8,7,Total,Times Over Voted,0
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,383
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,94
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
WABASH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,67
