Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,20
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,58
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
B-D 05-0239,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,540
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,211
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,108
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,101
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,2
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,866
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,252
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,64
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,188
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,499
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,189
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,43
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,146
BERGEN,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,578
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,161
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,35
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,126
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,557
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,199
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,100
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,99
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,467
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,21
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,15
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,6
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,358
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,134
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,51
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,83
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,624
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,131
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,61
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,70
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,219
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,56
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,13
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,43
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,492
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,140
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,50
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,90
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,433
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,108
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,16
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,92
CLAY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,587
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,128
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,42
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,86
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,750
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,145
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,57
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,87
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,531
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,123
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,60
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,63
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,427
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,55
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,26
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,28
COV 47-0566,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,818
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,143
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,67
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,76
COV 47-1127,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,866
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,168
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,80
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,87
COV 47-1145,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,567
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,123
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,45
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,78
COV 47-1153,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,0
COV 47-1203,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,866
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,179
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,76
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,103
COV 47-1203,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,610
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,108
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,33
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,75
COV 47-2390,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,796
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,136
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,50
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,86
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,604
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,137
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,54
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,83
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,590
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,140
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,42
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,98
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,868
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,121
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,53
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,68
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,585
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,68
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,29
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,39
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,480
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,79
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,43
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,36
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,311
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,91
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,32
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,59
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,530
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,126
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,3
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,58
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,65
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,390
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,87
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,32
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,55
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,402
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,81
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,30
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,51
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,312
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,67
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,28
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,39
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,244
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,50
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,9
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,41
COV 47-3713,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,446
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,112
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,43
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,69
COV 47-3795,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,330
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,66
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,36
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,30
COV 47-3799,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,455
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,93
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,34
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,58
COV 47-3854,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,377
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,81
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,23
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,58
COV 47-3856,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,441
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,97
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,33
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,64
COV 47-3885,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,55
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,26
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,15
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,11
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,7
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,2
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,2
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,468
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,152
