﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,688
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,177
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,89
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,88
KEN 47-2485,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,600
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,161
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,70
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,91
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,624
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,173
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,83
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,90
CARRIAGE LANE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,760
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,221
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,116
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,105
KEN 47-2490,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,633
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,164
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,75
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,89
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,483
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,145
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,78
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,67
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,578
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,125
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,71
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,54
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,474
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,89
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,35
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,54
KEN 47-2568,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,516
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,137
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,66
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,71
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,288
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,33
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,10
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,23
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,311
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,143
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,32
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,111
NATHAN,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,451
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,145
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,73
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,72
KEN 47-2585,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,796
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,173
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,72
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,101
COV 47-2586,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,219
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,62
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,18
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,44
CEDAR PARK,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,848
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,205
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,85
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,120
KEN 47-2599,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,531
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,250
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,159
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,91
M-V 05-2614,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,639
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,118
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,40
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,78
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,587
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,236
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,110
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,126
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,701
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,77
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,47
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,30
KEN 47-2667,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,510
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,181
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,79
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,102
KEN 47-2704,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,358
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,155
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,60
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,95
CARRIAGE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,658
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,243
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,113
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,130
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,566
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,137
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,55
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,81
KEN 47-2708,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,492
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,195
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,78
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,117
CEDAR RIVER,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,625
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,149
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,64
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,85
KEN 47-2709,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,675
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,187
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,1
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,86
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,100
LEAH,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,604
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,168
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,73
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,95
COV 47-2711,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,400
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,105
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,43
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,62
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,417
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,122
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,53
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,68
RUDDELL,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,628
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,252
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,98
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,154
SAWYER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,506
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,178
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,109
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,69
M-V 05-2748,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,7
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,2
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,2
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,598
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,160
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,90
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,70
KEN 47-2834,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,613
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,135
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,60
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,75
KEN 47-2836,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,531
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,161
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,77
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,84
COV 47-0313,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,779
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,162
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,71
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,91
KEN 47-2838,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,182
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,64
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,26
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,38
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,407
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,184
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,109
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,75
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,590
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,176
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,55
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,121
COV 47-2843,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,833
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,374
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,232
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,142
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,633
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,293
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,124
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,169
