GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1756,4731,"37.12 ",1,Brad Douglass,,1088,"95.61 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1756,4731,"37.12 ",11,Write-in,,50,"4.39 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5376,18031,"29.82 ",11,Write-in,,43,"1.26 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5376,18031,"29.82 ",1,Lloyd D. Holman,,3357,"98.74 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11408,33934,"33.62 ",1,Angie Nuevacamina,,5891,"53.62 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11408,33934,"33.62 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11408,33934,"33.62 ",2,David M. Carson,,5066,"46.11 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19585,78653,"24.90 ",12,Write-in,,108,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19585,78653,"24.90 ",1,Luckisha Phillips,,13604,"75.79 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19585,78653,"24.90 ",2,Christopher Dowllar,,4238,"23.61 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9605,38934,"24.67 ",12,Write-in,,46,"0.51 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9605,38934,"24.67 ",2,Lisa Stirgus,,4360,"48.19 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9605,38934,"24.67 ",1,Cheryl Rakes,,4641,"51.30 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3165,8186,"38.66 ",2,Chris Villasenor,,1515,"48.64 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3165,8186,"38.66 ",1,Steve Tallman,,1594,"51.17 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3165,8186,"38.66 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43846,121140,"36.19 ",12,Write-in,,91,"0.23 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43846,121140,"36.19 ",2,Andy Markert,,10235,"26.03 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43846,121140,"36.19 ",1,Eric Laliberte,,29000,"73.74 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1516,4020,"37.71 ",1,Kristopher Belfield,,919,"98.92 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1516,4020,"37.71 ",11,Write-in,,10,"1.08 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,116,358,"32.40 ",10,Yes,,64,"58.72 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,116,358,"32.40 ",20,No,,45,"41.28 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13251,39313,"33.71 ",11,Write-in,,200,"2.27 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13251,39313,"33.71 ",1,David M. Harris,,8625,"97.73 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26780,80529,"33.26 ",2,Alex Tsimerman,,4140,"16.27 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26780,80529,"33.26 ",12,Write-in,,121,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26780,80529,"33.26 ",1,Mo Malakoutian,,21190,"83.26 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4751,9232,"51.46 ",2,Angela Marshall,,2093,"46.32 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4751,9232,"51.46 ",1,Martha Woodard,,2418,"53.51 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4751,9232,"51.46 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10652,29540,"36.06 ",1,Laura Buckley,,6665,"99.14 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10652,29540,"36.06 ",11,Write-in,,58,"0.86 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67518,158110,"42.70 ",1,Girmay Zahilay,,48669,"98.61 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67518,158110,"42.70 ",11,Write-in,,687,"1.39 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8152,18611,"43.80 ",12,Write-in,,18,"0.23 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8152,18611,"43.80 ",2,Todd White,,3894,"49.69 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8152,18611,"43.80 ",1,Jody Lee,,3925,"50.08 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6459,17705,"36.48 ",11,Write-in,,65,"1.53 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6459,17705,"36.48 ",1,Syd Dawson,,4183,"98.47 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2739,8398,"32.61 ",1,Rob Wotton,,1991,"98.32 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2739,8398,"32.61 ",11,Write-in,,34,"1.68 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51381,186840,"27.50 ",1,Anthony R. Berkley,,22957,"51.26 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51381,186840,"27.50 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51381,186840,"27.50 ",2,Erin Smith Aboudara,,21688,"48.43 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",1,Jack Stutler,,568,"95.46 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",11,Write-in,,27,"4.54 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1516,4020,"37.71 ",1,Lilly Hansen,,916,"98.71 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1516,4020,"37.71 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2104,5373,"39.16 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2104,5373,"39.16 ",2,Carol Kufeldt,,1604,"80.56 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2104,5373,"39.16 ",1,C. William Chappell IV,,371,"18.63 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17088,70483,"24.24 ",1,Marli Larimer,,12406,"79.79 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17088,70483,"24.24 ",12,Write-in,,59,"0.38 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17088,70483,"24.24 ",2,Jessie Ramsey,,3084,"19.83 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1693,4466,"37.91 ",11,Write-in,,12,"1.09 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1693,4466,"37.91 ",1,Charlie Kellogg,,1091,"98.91 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11531,48059,"23.99 ",11,Write-in,,156,"1.86 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11531,48059,"23.99 ",1,Arlista Holman,,8234,"98.14 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",1,Vic Kave,,490,"55.12 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",12,Write-in,,5,"0.56 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",2,Kerry G. Garberding,,394,"44.32 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3165,8186,"38.66 ",2,Len Trautman,,1320,"42.46 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3165,8186,"38.66 ",1,Sun Burford,,1783,"57.35 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3165,8186,"38.66 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1354,2615,"51.78 ",11,Write-in,,10,"1.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1354,2615,"51.78 ",1,Seth Zuckerman,,887,"98.89 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8152,18611,"43.80 ",1,Craig Reynolds,,4426,"56.22 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8152,18611,"43.80 ",2,Michael D. Curry,,3436,"43.64 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8152,18611,"43.80 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11531,48059,"23.99 ",11,Write-in,,155,"1.88 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11531,48059,"23.99 ",1,Laura Theimer,,8074,"98.12 "
86,860,City,City/Town,City of Medina,Council Position No. 4,656,2215,"29.62 ",1,Michael Luis,,457,"99.13 "
86,860,City,City/Town,City of Medina,Council Position No. 4,656,2215,"29.62 ",11,Write-in,,4,"0.87 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,218980,481368,"45.49 ",2,Maryanne Wood,,21630,"11.14 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,218980,481368,"45.49 ",12,Write-in,,580,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,218980,481368,"45.49 ",1,Gina Topp,,171973,"88.56 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4743,13915,"34.09 ",11,Write-in,,22,"0.68 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4743,13915,"34.09 ",1,Steven Parsons,,3236,"99.32 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4751,9232,"51.46 ",11,Write-in,,26,"0.97 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4751,9232,"51.46 ",1,Robert Therkelsen,,2653,"99.03 "
1,10,County,County,King County,Assessor,512007,1380914,"37.08 ",1,John Wilson,,358642,"98.59 "
1,10,County,County,King County,Assessor,512007,1380914,"37.08 ",11,Write-in,,5139,"1.41 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3280,11567,"28.36 ",1,Patrick Hanis,,2276,"98.83 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3280,11567,"28.36 ",11,Write-in,,27,"1.17 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1648,5555,"29.67 ",11,Write-in,,33,"3.18 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1648,5555,"29.67 ",1,Marcus Morrell,,1006,"96.82 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19585,78653,"24.90 ",2,Joan Marie Murphy,,10070,"54.78 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19585,78653,"24.90 ",12,Write-in,,58,"0.32 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19585,78653,"24.90 ",1,Gavin Downing,,8255,"44.91 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21982,56967,"38.59 ",12,Write-in,,43,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21982,56967,"38.59 ",1,Toby Nixon,,9667,"47.54 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21982,56967,"38.59 ",2,John Tymczyszyn,,10626,"52.25 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26244,79053,"33.20 ",1,Phil Bloch,,18116,"98.89 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26244,79053,"33.20 ",11,Write-in,,204,"1.11 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1756,4731,"37.12 ",1,Debbie Page,,1100,"96.75 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1756,4731,"37.12 ",11,Write-in,,37,"3.25 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,298,902,"33.04 ",1,Debi P. Mishra,,119,"42.50 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,298,902,"33.04 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,298,902,"33.04 ",2,Michael Hyman,,161,"57.50 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4751,9232,"51.46 ",1,Hans Van Dusen,,3004,"99.47 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4751,9232,"51.46 ",11,Write-in,,16,"0.53 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31022,69549,"44.60 ",1,Cathy Moore,,19203,"64.15 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31022,69549,"44.60 ",2,ChrisTiana ObeySumner,,10640,"35.54 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31022,69549,"44.60 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13251,39313,"33.71 ",1,Keith Scully,,9781,"98.29 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13251,39313,"33.71 ",11,Write-in,,170,"1.71 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1648,5555,"29.67 ",11,Write-in,,18,"1.59 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1648,5555,"29.67 ",1,Sean Cook,,1112,"98.41 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19585,78653,"24.90 ",1,Jennifer Jones,,13206,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19585,78653,"24.90 ",12,Write-in,,57,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19585,78653,"24.90 ",2,Daniel Kukhar,,5520,"29.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26780,80529,"33.26 ",1,Paul Clark,,11634,"44.83 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26780,80529,"33.26 ",12,Write-in,,39,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26780,80529,"33.26 ",2,John Stokes,,14277,"55.02 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8152,18611,"43.80 ",11,Write-in,,82,"1.43 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8152,18611,"43.80 ",1,Wendy Weiker,,5643,"98.57 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2104,5373,"39.16 ",11,Write-in,,16,"1.08 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2104,5373,"39.16 ",1,Ronn Mercer,,1470,"98.92 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1020,3358,"30.38 ",1,Chelsea Bjorkman,,682,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1020,3358,"30.38 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13834,39002,"35.47 ",1,Kent Treen,,6922,"51.43 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13834,39002,"35.47 ",2,Kerry Bosworth,,6502,"48.31 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13834,39002,"35.47 ",12,Write-in,,35,"0.26 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8776,21521,"40.78 ",2,Tonya Pettit,,3602,"46.60 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8776,21521,"40.78 ",1,Ben Stouffer,,3762,"48.67 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8776,21521,"40.78 ",12,Write-in,,365,"4.72 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11741,32292,"36.36 ",1,Preeti Shridhar,,7285,"67.10 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11741,32292,"36.36 ",2,Mark Roark,,3563,"32.82 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11741,32292,"36.36 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5008,15553,"32.20 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5008,15553,"32.20 ",1,Jerry Nuernberger,,3569,"75.63 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5008,15553,"32.20 ",2,Kamil Zaidi,,1141,"24.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,475,1748,"27.17 ",1,David M. White,,345,"97.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,475,1748,"27.17 ",11,Write-in,,10,"2.82 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23807,73572,"32.36 ",12,Write-in,,87,"0.40 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23807,73572,"32.36 ",2,Josiah Morauski,,1579,"7.33 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23807,73572,"32.36 ",1,Matt Coyne,,19866,"92.26 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9605,38934,"24.67 ",12,Write-in,,32,"0.35 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9605,38934,"24.67 ",2,Tracy Taylor Turner,,5414,"59.09 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9605,38934,"24.67 ",1,James Jeyaraj,,3717,"40.57 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3370,8910,"37.82 ",11,Write-in,,50,"2.24 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3370,8910,"37.82 ",1,Paul Robinett,,2183,"97.76 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4751,9232,"51.46 ",1,Truman O'Brien,,2951,"99.56 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4751,9232,"51.46 ",11,Write-in,,13,"0.44 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6459,17705,"36.48 ",11,Write-in,,79,"1.85 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6459,17705,"36.48 ",1,Didem Pierson,,4189,"98.15 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5968,19228,"31.04 ",12,Write-in,,18,"0.32 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5968,19228,"31.04 ",2,Christine Puzas,,1883,"33.10 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5968,19228,"31.04 ",1,Jeremy Nutting,,3788,"66.58 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,535,1692,"31.62 ",11,Write-in,,11,"3.23 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,535,1692,"31.62 ",1,Tracy Styles,,330,"96.77 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22789,87358,"26.09 ",1,Mark L. Thompson,,9418,"45.07 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22789,87358,"26.09 ",2,Gregory Baruso,,11431,"54.70 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22789,87358,"26.09 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11835,29090,"40.68 ",11,Write-in,,115,"1.52 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11835,29090,"40.68 ",1,Ram Dutt Vedullapalli,,7451,"98.48 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1106,2424,"45.63 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1106,2424,"45.63 ",1,Jim Delvin,,765,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4751,9232,"51.46 ",11,Write-in,,34,"1.06 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4751,9232,"51.46 ",1,Brigitte Schran Brown,,3164,"98.94 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11408,33934,"33.62 ",1,Vanessa Kritzer,,8290,"98.55 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11408,33934,"33.62 ",11,Write-in,,122,"1.45 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4926,10352,"47.59 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4926,10352,"47.59 ",1,Nigel Keiffer,,722,"15.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4926,10352,"47.59 ",2,Ellyn Saunders,,4029,"84.66 "
146,1460,City,City/Town,City of Tukwila,Mayor,2924,11101,"26.34 ",1,Thomas McLeod,,1505,"52.42 "
146,1460,City,City/Town,City of Tukwila,Mayor,2924,11101,"26.34 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2924,11101,"26.34 ",2,Kate Kruller,,1351,"47.06 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7589,23737,"31.97 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7589,23737,"31.97 ",1,Victoria Hunt,,5845,"79.21 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7589,23737,"31.97 ",2,Sam Sheehan,,1526,"20.68 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5997,17378,"34.51 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5997,17378,"34.51 ",1,Stephen Puryear,,3947,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15424,59077,"26.11 ",2,Erica J. Conway,,5421,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15424,59077,"26.11 ",1,Valerie O'Halloran,,9251,"62.83 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15424,59077,"26.11 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",11,Write-in,,1,"2.86 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",1,Mark Carroll,,34,"97.14 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10652,29540,"36.06 ",1,Stephen McNey,,6647,"98.93 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10652,29540,"36.06 ",11,Write-in,,72,"1.07 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4751,9232,"51.46 ",11,Write-in,,19,"0.64 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4751,9232,"51.46 ",1,Bill Hamilton,,2966,"99.36 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13251,39313,"33.71 ",1,Doris McConnell,,5646,"44.44 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13251,39313,"33.71 ",2,Annette Ademasu,,7000,"55.09 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13251,39313,"33.71 ",12,Write-in,,60,"0.47 "
