GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,952,4731,"20.12 ",1,Brad Douglass,,624,"96.30 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,952,4731,"20.12 ",11,Write-in,,24,"3.70 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,2930,18031,"16.25 ",11,Write-in,,45,"2.34 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,2930,18031,"16.25 ",1,Lloyd D. Holman,,1882,"97.66 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,6222,33934,"18.34 ",1,Angie Nuevacamina,,3058,"50.99 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,6222,33934,"18.34 ",12,Write-in,,14,"0.23 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,6222,33934,"18.34 ",2,David M. Carson,,2925,"48.77 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,11651,78653,"14.81 ",12,Write-in,,75,"0.70 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,11651,78653,"14.81 ",1,Luckisha Phillips,,7987,"74.33 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,11651,78653,"14.81 ",2,Christopher Dowllar,,2683,"24.97 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,6048,38934,"15.53 ",12,Write-in,,41,"0.72 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,6048,38934,"15.53 ",2,Lisa Stirgus,,2720,"47.92 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,6048,38934,"15.53 ",1,Cheryl Rakes,,2915,"51.36 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1880,8186,"22.97 ",2,Chris Villasenor,,851,"45.88 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1880,8186,"22.97 ",1,Steve Tallman,,999,"53.85 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1880,8186,"22.97 ",12,Write-in,,5,"0.27 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,25120,121140,"20.74 ",12,Write-in,,67,"0.30 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,25120,121140,"20.74 ",2,Andy Markert,,6098,"26.92 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,25120,121140,"20.74 ",1,Eric Laliberte,,16487,"72.78 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,803,4020,"19.98 ",1,Kristopher Belfield,,500,"98.43 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,803,4020,"19.98 ",11,Write-in,,8,"1.57 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,86,358,"24.02 ",10,Yes,,47,"58.75 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,86,358,"24.02 ",20,No,,33,"41.25 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,7494,39313,"19.06 ",11,Write-in,,126,"2.44 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,7494,39313,"19.06 ",1,David M. Harris,,5048,"97.56 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,16248,80529,"20.18 ",2,Alex Tsimerman,,2588,"16.75 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,16248,80529,"20.18 ",12,Write-in,,71,"0.46 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,16248,80529,"20.18 ",1,Mo Malakoutian,,12796,"82.80 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2736,9232,"29.64 ",2,Angela Marshall,,1171,"44.92 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2736,9232,"29.64 ",1,Martha Woodard,,1432,"54.93 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2736,9232,"29.64 ",12,Write-in,,4,"0.15 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,5690,29540,"19.26 ",1,Laura Buckley,,3700,"98.93 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,5690,29540,"19.26 ",11,Write-in,,40,"1.07 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,35607,158110,"22.52 ",1,Girmay Zahilay,,25861,"98.18 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,35607,158110,"22.52 ",11,Write-in,,480,"1.82 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5007,18611,"26.90 ",12,Write-in,,14,"0.29 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5007,18611,"26.90 ",2,Todd White,,2420,"50.16 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5007,18611,"26.90 ",1,Jody Lee,,2391,"49.55 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,3404,17705,"19.23 ",11,Write-in,,37,"1.60 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,3404,17705,"19.23 ",1,Syd Dawson,,2281,"98.40 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,1275,8398,"15.18 ",1,Rob Wotton,,959,"98.97 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,1275,8398,"15.18 ",11,Write-in,,10,"1.03 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,29441,186840,"15.76 ",1,Anthony R. Berkley,,12711,"49.39 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,29441,186840,"15.76 ",12,Write-in,,140,"0.54 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,29441,186840,"15.76 ",2,Erin Smith Aboudara,,12886,"50.07 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,470,3483,"13.49 ",1,Jack Stutler,,317,"95.77 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,470,3483,"13.49 ",11,Write-in,,14,"4.23 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,803,4020,"19.98 ",1,Lilly Hansen,,503,"98.24 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,803,4020,"19.98 ",11,Write-in,,9,"1.76 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1172,5373,"21.81 ",12,Write-in,,12,"1.07 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1172,5373,"21.81 ",2,Carol Kufeldt,,923,"82.26 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1172,5373,"21.81 ",1,C. William Chappell IV,,187,"16.67 "
68,680,City,City/Town,City of Kent,Council Position No. 1,9983,70483,"14.16 ",1,Marli Larimer,,7117,"78.36 "
68,680,City,City/Town,City of Kent,Council Position No. 1,9983,70483,"14.16 ",12,Write-in,,45,"0.50 "
68,680,City,City/Town,City of Kent,Council Position No. 1,9983,70483,"14.16 ",2,Jessie Ramsey,,1920,"21.14 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,901,4466,"20.17 ",11,Write-in,,5,"0.84 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,901,4466,"20.17 ",1,Charlie Kellogg,,588,"99.16 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,7212,48059,"15.01 ",11,Write-in,,139,"2.54 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,7212,48059,"15.01 ",1,Arlista Holman,,5330,"97.46 "
109,1090,City,City/Town,City of Pacific,Mayor,470,3483,"13.49 ",1,Vic Kave,,254,"54.74 "
109,1090,City,City/Town,City of Pacific,Mayor,470,3483,"13.49 ",12,Write-in,,2,"0.43 "
109,1090,City,City/Town,City of Pacific,Mayor,470,3483,"13.49 ",2,Kerry G. Garberding,,208,"44.83 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1880,8186,"22.97 ",2,Len Trautman,,839,"45.43 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1880,8186,"22.97 ",1,Sun Burford,,1006,"54.47 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1880,8186,"22.97 ",12,Write-in,,2,"0.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,733,2615,"28.03 ",11,Write-in,,5,"0.96 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,733,2615,"28.03 ",1,Seth Zuckerman,,517,"99.04 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5007,18611,"26.90 ",1,Craig Reynolds,,2750,"57.07 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5007,18611,"26.90 ",2,Michael D. Curry,,2060,"42.75 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5007,18611,"26.90 ",12,Write-in,,9,"0.19 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,7212,48059,"15.01 ",11,Write-in,,145,"2.70 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,7212,48059,"15.01 ",1,Laura Theimer,,5220,"97.30 "
86,860,City,City/Town,City of Medina,Council Position No. 4,442,2215,"19.95 ",1,Michael Luis,,312,"98.73 "
86,860,City,City/Town,City of Medina,Council Position No. 4,442,2215,"19.95 ",11,Write-in,,4,"1.27 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,114759,481368,"23.84 ",2,Maryanne Wood,,12946,"12.72 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,114759,481368,"23.84 ",12,Write-in,,445,"0.44 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,114759,481368,"23.84 ",1,Gina Topp,,88366,"86.84 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,2714,13915,"19.50 ",11,Write-in,,21,"1.11 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,2714,13915,"19.50 ",1,Steven Parsons,,1874,"98.89 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2736,9232,"29.64 ",11,Write-in,,21,"1.32 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2736,9232,"29.64 ",1,Robert Therkelsen,,1573,"98.68 "
1,10,County,County,King County,Assessor,282063,1380914,"20.43 ",1,John Wilson,,202154,"98.18 "
1,10,County,County,King County,Assessor,282063,1380914,"20.43 ",11,Write-in,,3756,"1.82 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,1943,11567,"16.80 ",1,Patrick Hanis,,1407,"98.60 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,1943,11567,"16.80 ",11,Write-in,,20,"1.40 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,234,1089,"21.49 ",1,Randy Kroum,,162,"99.39 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,234,1089,"21.49 ",11,Write-in,,1,"0.61 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1043,5555,"18.78 ",11,Write-in,,29,"4.40 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1043,5555,"18.78 ",1,Marcus Morrell,,630,"95.60 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,11651,78653,"14.81 ",2,Joan Marie Murphy,,6038,"55.37 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,11651,78653,"14.81 ",12,Write-in,,41,"0.38 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,11651,78653,"14.81 ",1,Gavin Downing,,4826,"44.25 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,12784,56967,"22.44 ",12,Write-in,,33,"0.28 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,12784,56967,"22.44 ",1,Toby Nixon,,5717,"48.18 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,12784,56967,"22.44 ",2,John Tymczyszyn,,6117,"51.55 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,15863,79053,"20.07 ",1,Phil Bloch,,11213,"98.90 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,15863,79053,"20.07 ",11,Write-in,,125,"1.10 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,952,4731,"20.12 ",1,Debbie Page,,627,"96.61 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,952,4731,"20.12 ",11,Write-in,,22,"3.39 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,203,902,"22.51 ",1,Debi P. Mishra,,80,"43.24 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,203,902,"22.51 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,203,902,"22.51 ",2,Michael Hyman,,105,"56.76 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,2736,9232,"29.64 ",1,Hans Van Dusen,,1804,"99.39 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,2736,9232,"29.64 ",11,Write-in,,11,"0.61 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,15378,69549,"22.11 ",1,Cathy Moore,,10377,"70.14 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,15378,69549,"22.11 ",2,ChrisTiana ObeySumner,,4357,"29.45 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,15378,69549,"22.11 ",12,Write-in,,60,"0.41 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,7494,39313,"19.06 ",1,Keith Scully,,5657,"98.01 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,7494,39313,"19.06 ",11,Write-in,,115,"1.99 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1043,5555,"18.78 ",11,Write-in,,19,"2.67 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1043,5555,"18.78 ",1,Sean Cook,,693,"97.33 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,11651,78653,"14.81 ",1,Jennifer Jones,,7943,"71.19 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,11651,78653,"14.81 ",12,Write-in,,44,"0.39 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,11651,78653,"14.81 ",2,Daniel Kukhar,,3171,"28.42 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,16248,80529,"20.18 ",1,Paul Clark,,7169,"45.47 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,16248,80529,"20.18 ",12,Write-in,,30,"0.19 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,16248,80529,"20.18 ",2,John Stokes,,8569,"54.34 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,5007,18611,"26.90 ",11,Write-in,,53,"1.47 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,5007,18611,"26.90 ",1,Wendy Weiker,,3549,"98.53 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1172,5373,"21.81 ",11,Write-in,,8,"0.90 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1172,5373,"21.81 ",1,Ronn Mercer,,877,"99.10 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,601,3358,"17.90 ",1,Chelsea Bjorkman,,398,"98.51 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,601,3358,"17.90 ",11,Write-in,,6,"1.49 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7594,39002,"19.47 ",1,Kent Treen,,3773,"51.02 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7594,39002,"19.47 ",2,Kerry Bosworth,,3598,"48.65 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7594,39002,"19.47 ",12,Write-in,,24,"0.32 "
94,940,City,City/Town,City of Milton,Council Position No. 7,234,1089,"21.49 ",11,Write-in,,3,"1.80 "
94,940,City,City/Town,City of Milton,Council Position No. 7,234,1089,"21.49 ",1,Robert C. Whalen,,164,"98.20 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,4972,21521,"23.10 ",2,Tonya Pettit,,2046,"46.82 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,4972,21521,"23.10 ",1,Ben Stouffer,,2108,"48.24 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,4972,21521,"23.10 ",12,Write-in,,216,"4.94 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,6513,32292,"20.17 ",1,Preeti Shridhar,,3953,"65.08 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,6513,32292,"20.17 ",2,Mark Roark,,2112,"34.77 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,6513,32292,"20.17 ",12,Write-in,,9,"0.15 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3116,15553,"20.03 ",12,Write-in,,6,"0.20 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3116,15553,"20.03 ",1,Jerry Nuernberger,,2259,"76.11 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3116,15553,"20.03 ",2,Kamil Zaidi,,703,"23.69 "
15,150,City,City/Town,City of Algona,Council Position No. 5,284,1748,"16.25 ",1,David M. White,,208,"97.20 "
15,150,City,City/Town,City of Algona,Council Position No. 5,284,1748,"16.25 ",11,Write-in,,6,"2.80 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14066,73572,"19.12 ",12,Write-in,,53,"0.41 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14066,73572,"19.12 ",2,Josiah Morauski,,904,"7.07 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14066,73572,"19.12 ",1,Matt Coyne,,11830,"92.52 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6048,38934,"15.53 ",12,Write-in,,34,"0.59 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6048,38934,"15.53 ",2,Tracy Taylor Turner,,3463,"60.36 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6048,38934,"15.53 ",1,James Jeyaraj,,2240,"39.04 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,1925,8910,"21.60 ",11,Write-in,,32,"2.46 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,1925,8910,"21.60 ",1,Paul Robinett,,1269,"97.54 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2736,9232,"29.64 ",1,Truman O'Brien,,1768,"99.77 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2736,9232,"29.64 ",11,Write-in,,4,"0.23 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,3404,17705,"19.23 ",11,Write-in,,47,"2.00 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,3404,17705,"19.23 ",1,Didem Pierson,,2300,"98.00 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3408,19228,"17.72 ",12,Write-in,,16,"0.49 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3408,19228,"17.72 ",2,Christine Puzas,,1062,"32.58 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3408,19228,"17.72 ",1,Jeremy Nutting,,2182,"66.93 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,49,215,"22.79 ",1,L. David Hanower,,46,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,49,215,"22.79 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,267,1692,"15.78 ",11,Write-in,,8,"4.15 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,267,1692,"15.78 ",1,Tracy Styles,,185,"95.85 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,13393,87358,"15.33 ",1,Mark L. Thompson,,5635,"45.65 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,13393,87358,"15.33 ",2,Gregory Baruso,,6669,"54.02 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,13393,87358,"15.33 ",12,Write-in,,41,"0.33 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,6010,29090,"20.66 ",11,Write-in,,78,"1.97 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,6010,29090,"20.66 ",1,Ram Dutt Vedullapalli,,3888,"98.03 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,764,2424,"31.52 ",11,Write-in,,3,"0.55 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,764,2424,"31.52 ",1,Jim Delvin,,542,"99.45 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,2736,9232,"29.64 ",11,Write-in,,27,"1.40 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,2736,9232,"29.64 ",1,Brigitte Schran Brown,,1908,"98.60 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,6222,33934,"18.34 ",1,Vanessa Kritzer,,4602,"98.33 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,6222,33934,"18.34 ",11,Write-in,,78,"1.67 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,2511,10352,"24.26 ",12,Write-in,,4,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,2511,10352,"24.26 ",1,Nigel Keiffer,,371,"15.40 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,2511,10352,"24.26 ",2,Ellyn Saunders,,2034,"84.43 "
146,1460,City,City/Town,City of Tukwila,Mayor,1633,11101,"14.71 ",1,Thomas McLeod,,834,"52.16 "
146,1460,City,City/Town,City of Tukwila,Mayor,1633,11101,"14.71 ",12,Write-in,,5,"0.31 "
146,1460,City,City/Town,City of Tukwila,Mayor,1633,11101,"14.71 ",2,Kate Kruller,,760,"47.53 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4634,23737,"19.52 ",12,Write-in,,6,"0.13 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4634,23737,"19.52 ",1,Victoria Hunt,,3576,"79.45 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4634,23737,"19.52 ",2,Sam Sheehan,,919,"20.42 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,3414,17378,"19.65 ",11,Write-in,,26,"1.11 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,3414,17378,"19.65 ",1,Stephen Puryear,,2324,"98.89 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,8878,59077,"15.03 ",2,Erica J. Conway,,3015,"35.60 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,8878,59077,"15.03 ",1,Valerie O'Halloran,,5425,"64.05 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,8878,59077,"15.03 ",12,Write-in,,30,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,34,120,"28.33 ",11,Write-in,,1,"3.70 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,34,120,"28.33 ",1,Mark Carroll,,26,"96.30 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,5690,29540,"19.26 ",1,Stephen McNey,,3689,"98.74 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,5690,29540,"19.26 ",11,Write-in,,47,"1.26 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,2736,9232,"29.64 ",11,Write-in,,17,"0.94 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,2736,9232,"29.64 ",1,Bill Hamilton,,1789,"99.06 "
93,930,City,City/Town,City of Milton,Council Position No. 6,234,1089,"21.49 ",1,Frances Hall,,165,"98.21 "
93,930,City,City/Town,City of Milton,Council Position No. 6,234,1089,"21.49 ",11,Write-in,,3,"1.79 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7494,39313,"19.06 ",1,Doris McConnell,,3410,"47.39 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7494,39313,"19.06 ",2,Annette Ademasu,,3740,"51.97 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7494,39313,"19.06 ",12,Write-in,,46,"0.64 "
