GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",1,Debi P. Mishra,,118,"42.45 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",2,Michael Hyman,,160,"57.55 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4670,9232,"50.58 ",1,Hans Van Dusen,,2957,"99.23 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4670,9232,"50.58 ",11,Write-in,,23,"0.77 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30234,69549,"43.47 ",1,Cathy Moore,,18781,"64.44 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30234,69549,"43.47 ",2,ChrisTiana ObeySumner,,10261,"35.21 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30234,69549,"43.47 ",12,Write-in,,101,"0.35 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13085,39313,"33.28 ",1,Keith Scully,,9653,"98.16 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13085,39313,"33.28 ",11,Write-in,,181,"1.84 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1629,5555,"29.32 ",11,Write-in,,20,"1.78 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1629,5555,"29.32 ",1,Sean Cook,,1101,"98.22 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19124,78653,"24.31 ",1,Jennifer Jones,,12891,"70.37 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19124,78653,"24.31 ",12,Write-in,,60,"0.33 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19124,78653,"24.31 ",2,Daniel Kukhar,,5369,"29.31 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26355,80529,"32.73 ",1,Paul Clark,,11432,"44.85 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26355,80529,"32.73 ",12,Write-in,,38,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26355,80529,"32.73 ",2,John Stokes,,14020,"55.00 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8040,18611,"43.20 ",11,Write-in,,80,"1.42 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8040,18611,"43.20 ",1,Wendy Weiker,,5567,"98.58 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2078,5373,"38.67 ",11,Write-in,,15,"1.02 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2078,5373,"38.67 ",1,Ronn Mercer,,1450,"98.98 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,958,3358,"28.53 ",1,Chelsea Bjorkman,,638,"97.70 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,958,3358,"28.53 ",11,Write-in,,15,"2.30 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13535,39002,"34.70 ",1,Kent Treen,,6763,"51.42 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13535,39002,"34.70 ",2,Kerry Bosworth,,6352,"48.30 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13535,39002,"34.70 ",12,Write-in,,37,"0.28 "
94,940,City,City/Town,City of Milton,Council Position No. 7,346,1089,"31.77 ",11,Write-in,,1,"0.41 "
94,940,City,City/Town,City of Milton,Council Position No. 7,346,1089,"31.77 ",1,Robert C. Whalen,,245,"99.59 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8642,21521,"40.16 ",2,Tonya Pettit,,3550,"46.67 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8642,21521,"40.16 ",1,Ben Stouffer,,3707,"48.74 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8642,21521,"40.16 ",12,Write-in,,349,"4.59 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11534,32292,"35.72 ",1,Preeti Shridhar,,7158,"67.09 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11534,32292,"35.72 ",2,Mark Roark,,3501,"32.81 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11534,32292,"35.72 ",12,Write-in,,10,"0.09 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5005,15553,"32.18 ",12,Write-in,,10,"0.21 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5005,15553,"32.18 ",1,Jerry Nuernberger,,3546,"75.66 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5005,15553,"32.18 ",2,Kamil Zaidi,,1131,"24.13 "
15,150,City,City/Town,City of Algona,Council Position No. 5,474,1748,"27.12 ",1,David M. White,,345,"97.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,474,1748,"27.12 ",11,Write-in,,10,"2.82 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23401,73572,"31.81 ",12,Write-in,,94,"0.44 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23401,73572,"31.81 ",2,Josiah Morauski,,1550,"7.33 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23401,73572,"31.81 ",1,Matt Coyne,,19512,"92.23 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9502,38934,"24.41 ",12,Write-in,,32,"0.35 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9502,38934,"24.41 ",2,Tracy Taylor Turner,,5359,"59.19 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9502,38934,"24.41 ",1,James Jeyaraj,,3663,"40.46 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3305,8910,"37.09 ",11,Write-in,,48,"2.19 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3305,8910,"37.09 ",1,Paul Robinett,,2142,"97.81 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4670,9232,"50.58 ",1,Truman O'Brien,,2906,"99.45 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4670,9232,"50.58 ",11,Write-in,,16,"0.55 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6399,17705,"36.14 ",11,Write-in,,80,"1.89 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6399,17705,"36.14 ",1,Didem Pierson,,4149,"98.11 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5882,19228,"30.59 ",12,Write-in,,17,"0.30 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5882,19228,"30.59 ",2,Christine Puzas,,1857,"33.17 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5882,19228,"30.59 ",1,Jeremy Nutting,,3725,"66.53 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,532,1692,"31.44 ",11,Write-in,,12,"3.52 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,532,1692,"31.44 ",1,Tracy Styles,,329,"96.48 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22267,87358,"25.49 ",1,Mark L. Thompson,,9204,"45.08 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22267,87358,"25.49 ",2,Gregory Baruso,,11158,"54.66 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22267,87358,"25.49 ",12,Write-in,,53,"0.26 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11709,29090,"40.25 ",11,Write-in,,137,"1.82 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11709,29090,"40.25 ",1,Ram Dutt Vedullapalli,,7380,"98.18 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1095,2424,"45.17 ",11,Write-in,,2,"0.26 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1095,2424,"45.17 ",1,Jim Delvin,,756,"99.74 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4670,9232,"50.58 ",11,Write-in,,43,"1.36 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4670,9232,"50.58 ",1,Brigitte Schran Brown,,3113,"98.64 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11284,33934,"33.25 ",1,Vanessa Kritzer,,8204,"98.46 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11284,33934,"33.25 ",11,Write-in,,128,"1.54 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4872,10352,"47.06 ",12,Write-in,,7,"0.15 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4872,10352,"47.06 ",1,Nigel Keiffer,,713,"15.15 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4872,10352,"47.06 ",2,Ellyn Saunders,,3985,"84.70 "
146,1460,City,City/Town,City of Tukwila,Mayor,2893,11101,"26.06 ",1,Thomas McLeod,,1482,"52.28 "
146,1460,City,City/Town,City of Tukwila,Mayor,2893,11101,"26.06 ",12,Write-in,,15,"0.53 "
146,1460,City,City/Town,City of Tukwila,Mayor,2893,11101,"26.06 ",2,Kate Kruller,,1338,"47.20 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7476,23737,"31.50 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7476,23737,"31.50 ",1,Victoria Hunt,,5749,"79.19 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7476,23737,"31.50 ",2,Sam Sheehan,,1503,"20.70 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5921,17378,"34.07 ",11,Write-in,,41,"1.04 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5921,17378,"34.07 ",1,Stephen Puryear,,3891,"98.96 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15199,59077,"25.73 ",2,Erica J. Conway,,5317,"36.70 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15199,59077,"25.73 ",1,Valerie O'Halloran,,9115,"62.92 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15199,59077,"25.73 ",12,Write-in,,55,"0.38 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,45,120,"37.50 ",11,Write-in,,1,"2.86 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,45,120,"37.50 ",1,Mark Carroll,,34,"97.14 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10549,29540,"35.71 ",1,Stephen McNey,,6581,"98.89 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10549,29540,"35.71 ",11,Write-in,,74,"1.11 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4670,9232,"50.58 ",11,Write-in,,25,"0.85 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4670,9232,"50.58 ",1,Bill Hamilton,,2917,"99.15 "
93,930,City,City/Town,City of Milton,Council Position No. 6,346,1089,"31.77 ",1,Frances Hall,,248,"99.20 "
93,930,City,City/Town,City of Milton,Council Position No. 6,346,1089,"31.77 ",11,Write-in,,2,"0.80 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13085,39313,"33.28 ",1,Doris McConnell,,5576,"44.47 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13085,39313,"33.28 ",2,Annette Ademasu,,6899,"55.02 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13085,39313,"33.28 ",12,Write-in,,63,"0.50 "
