GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13290,39313,"33.81 ",1,David M. Harris,,8645,"97.74 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26884,80529,"33.38 ",2,Alex Tsimerman,,4152,"16.25 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26884,80529,"33.38 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26884,80529,"33.38 ",1,Mo Malakoutian,,21268,"83.26 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4778,9232,"51.75 ",2,Angela Marshall,,2100,"46.26 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4778,9232,"51.75 ",1,Martha Woodard,,2432,"53.57 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4778,9232,"51.75 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10687,29540,"36.18 ",1,Laura Buckley,,6687,"99.13 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10687,29540,"36.18 ",11,Write-in,,59,"0.87 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67970,158110,"42.99 ",1,Girmay Zahilay,,48978,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67970,158110,"42.99 ",11,Write-in,,685,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8201,18611,"44.07 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8201,18611,"44.07 ",2,Todd White,,3921,"49.76 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8201,18611,"44.07 ",1,Jody Lee,,3945,"50.06 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6478,17705,"36.59 ",11,Write-in,,66,"1.55 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6478,17705,"36.59 ",1,Syd Dawson,,4195,"98.45 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2748,8398,"32.72 ",1,Rob Wotton,,1996,"98.37 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2748,8398,"32.72 ",11,Write-in,,33,"1.63 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51518,186840,"27.57 ",1,Anthony R. Berkley,,23018,"51.28 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51518,186840,"27.57 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51518,186840,"27.57 ",2,Erin Smith Aboudara,,21731,"48.41 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",1,Jack Stutler,,568,"95.46 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",11,Write-in,,27,"4.54 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1526,4020,"37.96 ",1,Lilly Hansen,,920,"98.71 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1526,4020,"37.96 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2117,5373,"39.40 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2117,5373,"39.40 ",2,Carol Kufeldt,,1615,"80.67 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2117,5373,"39.40 ",1,C. William Chappell IV,,371,"18.53 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17139,70483,"24.32 ",1,Marli Larimer,,12438,"79.78 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17139,70483,"24.32 ",12,Write-in,,57,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17139,70483,"24.32 ",2,Jessie Ramsey,,3095,"19.85 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1702,4466,"38.11 ",11,Write-in,,12,"1.08 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1702,4466,"38.11 ",1,Charlie Kellogg,,1096,"98.92 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11562,48059,"24.06 ",11,Write-in,,157,"1.87 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11562,48059,"24.06 ",1,Arlista Holman,,8254,"98.13 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",1,Vic Kave,,490,"55.06 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",12,Write-in,,6,"0.67 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",2,Kerry G. Garberding,,394,"44.27 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",2,Len Trautman,,1321,"42.41 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",1,Sun Burford,,1788,"57.40 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1360,2615,"52.01 ",11,Write-in,,10,"1.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1360,2615,"52.01 ",1,Seth Zuckerman,,891,"98.89 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8201,18611,"44.07 ",1,Craig Reynolds,,4452,"56.21 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8201,18611,"44.07 ",2,Michael D. Curry,,3458,"43.66 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8201,18611,"44.07 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11562,48059,"24.06 ",11,Write-in,,156,"1.89 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11562,48059,"24.06 ",1,Laura Theimer,,8093,"98.11 "
86,860,City,City/Town,City of Medina,Council Position No. 4,659,2215,"29.75 ",1,Michael Luis,,460,"99.14 "
86,860,City,City/Town,City of Medina,Council Position No. 4,659,2215,"29.75 ",11,Write-in,,4,"0.86 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220190,481368,"45.74 ",2,Maryanne Wood,,21716,"11.12 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220190,481368,"45.74 ",12,Write-in,,587,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220190,481368,"45.74 ",1,Gina Topp,,172934,"88.58 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4750,13915,"34.14 ",11,Write-in,,22,"0.67 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4750,13915,"34.14 ",1,Steven Parsons,,3242,"99.33 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4778,9232,"51.75 ",11,Write-in,,26,"0.97 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4778,9232,"51.75 ",1,Robert Therkelsen,,2667,"99.03 "
1,10,County,County,King County,Assessor,514219,1380914,"37.24 ",1,John Wilson,,360187,"98.61 "
1,10,County,County,King County,Assessor,514219,1380914,"37.24 ",11,Write-in,,5060,"1.39 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3293,11567,"28.47 ",1,Patrick Hanis,,2286,"98.79 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3293,11567,"28.47 ",11,Write-in,,28,"1.21 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1651,5555,"29.72 ",11,Write-in,,31,"2.98 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1651,5555,"29.72 ",1,Marcus Morrell,,1008,"97.02 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19637,78653,"24.97 ",2,Joan Marie Murphy,,10098,"54.79 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19637,78653,"24.97 ",12,Write-in,,57,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19637,78653,"24.97 ",1,Gavin Downing,,8275,"44.90 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22070,56967,"38.74 ",12,Write-in,,43,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22070,56967,"38.74 ",1,Toby Nixon,,9709,"47.56 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22070,56967,"38.74 ",2,John Tymczyszyn,,10664,"52.23 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26345,79053,"33.33 ",1,Phil Bloch,,18183,"98.89 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26345,79053,"33.33 ",11,Write-in,,204,"1.11 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1762,4731,"37.24 ",1,Debbie Page,,1104,"96.76 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1762,4731,"37.24 ",11,Write-in,,37,"3.24 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",1,Debi P. Mishra,,119,"42.35 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",2,Michael Hyman,,162,"57.65 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4778,9232,"51.75 ",1,Hans Van Dusen,,3020,"99.47 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4778,9232,"51.75 ",11,Write-in,,16,"0.53 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31148,69549,"44.79 ",1,Cathy Moore,,19275,"64.14 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31148,69549,"44.79 ",2,ChrisTiana ObeySumner,,10683,"35.55 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31148,69549,"44.79 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13290,39313,"33.81 ",1,Keith Scully,,9805,"98.38 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13290,39313,"33.81 ",11,Write-in,,161,"1.62 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1651,5555,"29.72 ",11,Write-in,,17,"1.50 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1651,5555,"29.72 ",1,Sean Cook,,1114,"98.50 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19637,78653,"24.97 ",1,Jennifer Jones,,13238,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19637,78653,"24.97 ",12,Write-in,,56,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19637,78653,"24.97 ",2,Daniel Kukhar,,5533,"29.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26884,80529,"33.38 ",1,Paul Clark,,11671,"44.81 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26884,80529,"33.38 ",12,Write-in,,39,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26884,80529,"33.38 ",2,John Stokes,,14336,"55.04 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8201,18611,"44.07 ",11,Write-in,,81,"1.41 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8201,18611,"44.07 ",1,Wendy Weiker,,5679,"98.59 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2117,5373,"39.40 ",11,Write-in,,16,"1.07 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2117,5373,"39.40 ",1,Ronn Mercer,,1474,"98.93 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1026,3358,"30.55 ",1,Chelsea Bjorkman,,684,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1026,3358,"30.55 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13880,39002,"35.59 ",1,Kent Treen,,6942,"51.41 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13880,39002,"35.59 ",2,Kerry Bosworth,,6527,"48.33 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13880,39002,"35.59 ",12,Write-in,,35,"0.26 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8812,21521,"40.95 ",2,Tonya Pettit,,3618,"46.64 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8812,21521,"40.95 ",1,Ben Stouffer,,3774,"48.65 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8812,21521,"40.95 ",12,Write-in,,365,"4.71 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11788,32292,"36.50 ",1,Preeti Shridhar,,7312,"67.08 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11788,32292,"36.50 ",2,Mark Roark,,3579,"32.83 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11788,32292,"36.50 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5023,15553,"32.30 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5023,15553,"32.30 ",1,Jerry Nuernberger,,3580,"75.62 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5023,15553,"32.30 ",2,Kamil Zaidi,,1145,"24.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",1,David M. White,,346,"97.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",11,Write-in,,10,"2.81 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23873,73572,"32.45 ",12,Write-in,,87,"0.40 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23873,73572,"32.45 ",2,Josiah Morauski,,1585,"7.34 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23873,73572,"32.45 ",1,Matt Coyne,,19919,"92.26 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9628,38934,"24.73 ",12,Write-in,,31,"0.34 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9628,38934,"24.73 ",2,Tracy Taylor Turner,,5427,"59.12 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9628,38934,"24.73 ",1,James Jeyaraj,,3722,"40.54 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3387,8910,"38.01 ",11,Write-in,,51,"2.27 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3387,8910,"38.01 ",1,Paul Robinett,,2194,"97.73 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4778,9232,"51.75 ",1,Truman O'Brien,,2966,"99.56 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4778,9232,"51.75 ",11,Write-in,,13,"0.44 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6478,17705,"36.59 ",11,Write-in,,80,"1.87 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6478,17705,"36.59 ",1,Didem Pierson,,4201,"98.13 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5988,19228,"31.14 ",12,Write-in,,19,"0.33 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5988,19228,"31.14 ",2,Christine Puzas,,1889,"33.12 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5988,19228,"31.14 ",1,Jeremy Nutting,,3796,"66.55 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,538,1692,"31.80 ",11,Write-in,,11,"3.21 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,538,1692,"31.80 ",1,Tracy Styles,,332,"96.79 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22855,87358,"26.16 ",1,Mark L. Thompson,,9443,"45.07 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22855,87358,"26.16 ",2,Gregory Baruso,,11463,"54.71 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22855,87358,"26.16 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11875,29090,"40.82 ",11,Write-in,,115,"1.52 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11875,29090,"40.82 ",1,Ram Dutt Vedullapalli,,7470,"98.48 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1114,2424,"45.96 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1114,2424,"45.96 ",1,Jim Delvin,,767,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4778,9232,"51.75 ",11,Write-in,,34,"1.06 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4778,9232,"51.75 ",1,Brigitte Schran Brown,,3181,"98.94 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11459,33934,"33.77 ",1,Vanessa Kritzer,,8328,"98.56 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11459,33934,"33.77 ",11,Write-in,,122,"1.44 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4939,10352,"47.71 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4939,10352,"47.71 ",1,Nigel Keiffer,,722,"15.13 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4939,10352,"47.71 ",2,Ellyn Saunders,,4042,"84.70 "
146,1460,City,City/Town,City of Tukwila,Mayor,2933,11101,"26.42 ",1,Thomas McLeod,,1509,"52.40 "
146,1460,City,City/Town,City of Tukwila,Mayor,2933,11101,"26.42 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2933,11101,"26.42 ",2,Kate Kruller,,1356,"47.08 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7603,23737,"32.03 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7603,23737,"32.03 ",1,Victoria Hunt,,5856,"79.22 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7603,23737,"32.03 ",2,Sam Sheehan,,1528,"20.67 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6011,17378,"34.59 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6011,17378,"34.59 ",1,Stephen Puryear,,3956,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15476,59077,"26.20 ",2,Erica J. Conway,,5438,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15476,59077,"26.20 ",1,Valerie O'Halloran,,9278,"62.83 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15476,59077,"26.20 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",11,Write-in,,1,"2.86 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",1,Mark Carroll,,34,"97.14 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10687,29540,"36.18 ",1,Stephen McNey,,6668,"98.92 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10687,29540,"36.18 ",11,Write-in,,73,"1.08 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4778,9232,"51.75 ",11,Write-in,,19,"0.63 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4778,9232,"51.75 ",1,Bill Hamilton,,2982,"99.37 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13290,39313,"33.81 ",1,Doris McConnell,,5661,"44.45 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13290,39313,"33.81 ",2,Annette Ademasu,,7019,"55.11 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13290,39313,"33.81 ",12,Write-in,,56,"0.44 "
