GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
16,160,City,City/Town,City of Auburn,Council Position No. 1,8351,38934,"21.45 ",1,Cheryl Rakes,,4018,"51.16 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,2480,8186,"30.30 ",2,Chris Villasenor,,1157,"47.42 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,2480,8186,"30.30 ",1,Steve Tallman,,1276,"52.30 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,2480,8186,"30.30 ",12,Write-in,,7,"0.29 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,38180,121140,"31.52 ",12,Write-in,,77,"0.22 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,38180,121140,"31.52 ",2,Andy Markert,,9006,"26.25 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,38180,121140,"31.52 ",1,Eric Laliberte,,25221,"73.52 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1061,4020,"26.39 ",1,Kristopher Belfield,,644,"98.92 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1061,4020,"26.39 ",11,Write-in,,7,"1.08 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,108,358,"30.17 ",10,Yes,,58,"57.43 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,108,358,"30.17 ",20,No,,43,"42.57 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,9771,39313,"24.85 ",11,Write-in,,166,"2.49 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,9771,39313,"24.85 ",1,David M. Harris,,6498,"97.51 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,21580,80529,"26.80 ",2,Alex Tsimerman,,3366,"16.44 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,21580,80529,"26.80 ",12,Write-in,,93,"0.45 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,21580,80529,"26.80 ",1,Mo Malakoutian,,17017,"83.11 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4487,9232,"48.60 ",2,Angela Marshall,,1973,"46.38 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4487,9232,"48.60 ",1,Martha Woodard,,2272,"53.41 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4487,9232,"48.60 ",12,Write-in,,9,"0.21 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,8270,29540,"28.00 ",1,Laura Buckley,,5246,"99.07 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,8270,29540,"28.00 ",11,Write-in,,49,"0.93 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,52469,158110,"33.19 ",1,Girmay Zahilay,,37846,"98.51 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,52469,158110,"33.19 ",11,Write-in,,574,"1.49 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,6573,18611,"35.32 ",12,Write-in,,15,"0.24 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,6573,18611,"35.32 ",2,Todd White,,3175,"50.23 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,6573,18611,"35.32 ",1,Jody Lee,,3131,"49.53 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,4788,17705,"27.04 ",11,Write-in,,52,"1.62 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,4788,17705,"27.04 ",1,Syd Dawson,,3161,"98.38 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2373,8398,"28.26 ",1,Rob Wotton,,1746,"98.42 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2373,8398,"28.26 ",11,Write-in,,28,"1.58 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,40666,186840,"21.77 ",1,Anthony R. Berkley,,17832,"50.19 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,40666,186840,"21.77 ",12,Write-in,,136,"0.38 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,40666,186840,"21.77 ",2,Erin Smith Aboudara,,17564,"49.43 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,619,3483,"17.77 ",1,Jack Stutler,,404,"94.17 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,619,3483,"17.77 ",11,Write-in,,25,"5.83 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1061,4020,"26.39 ",1,Lilly Hansen,,648,"98.48 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1061,4020,"26.39 ",11,Write-in,,10,"1.52 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1638,5373,"30.49 ",12,Write-in,,17,"1.08 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1638,5373,"30.49 ",2,Carol Kufeldt,,1273,"81.08 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1638,5373,"30.49 ",1,C. William Chappell IV,,280,"17.83 "
68,680,City,City/Town,City of Kent,Council Position No. 1,13203,70483,"18.73 ",1,Marli Larimer,,9522,"79.27 "
68,680,City,City/Town,City of Kent,Council Position No. 1,13203,70483,"18.73 ",12,Write-in,,45,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,13203,70483,"18.73 ",2,Jessie Ramsey,,2445,"20.35 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1188,4466,"26.60 ",11,Write-in,,7,"0.91 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1188,4466,"26.60 ",1,Charlie Kellogg,,764,"99.09 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,9856,48059,"20.51 ",11,Write-in,,161,"2.21 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,9856,48059,"20.51 ",1,Arlista Holman,,7115,"97.79 "
109,1090,City,City/Town,City of Pacific,Mayor,619,3483,"17.77 ",1,Vic Kave,,339,"55.48 "
109,1090,City,City/Town,City of Pacific,Mayor,619,3483,"17.77 ",12,Write-in,,2,"0.33 "
109,1090,City,City/Town,City of Pacific,Mayor,619,3483,"17.77 ",2,Kerry G. Garberding,,270,"44.19 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,2480,8186,"30.30 ",2,Len Trautman,,1068,"43.75 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,2480,8186,"30.30 ",1,Sun Burford,,1367,"56.00 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,2480,8186,"30.30 ",12,Write-in,,6,"0.25 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1273,2615,"48.68 ",11,Write-in,,9,"1.06 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1273,2615,"48.68 ",1,Seth Zuckerman,,843,"98.94 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,6573,18611,"35.32 ",1,Craig Reynolds,,3588,"56.74 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,6573,18611,"35.32 ",2,Michael D. Curry,,2727,"43.12 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,6573,18611,"35.32 ",12,Write-in,,9,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,9856,48059,"20.51 ",11,Write-in,,164,"2.30 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,9856,48059,"20.51 ",1,Laura Theimer,,6976,"97.70 "
86,860,City,City/Town,City of Medina,Council Position No. 4,564,2215,"25.46 ",1,Michael Luis,,405,"99.02 "
86,860,City,City/Town,City of Medina,Council Position No. 4,564,2215,"25.46 ",11,Write-in,,4,"0.98 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,170144,481368,"35.35 ",2,Maryanne Wood,,17696,"11.73 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,170144,481368,"35.35 ",12,Write-in,,545,"0.36 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,170144,481368,"35.35 ",1,Gina Topp,,132622,"87.91 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3794,13915,"27.27 ",11,Write-in,,20,"0.76 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3794,13915,"27.27 ",1,Steven Parsons,,2604,"99.24 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4487,9232,"48.60 ",11,Write-in,,25,"0.99 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4487,9232,"48.60 ",1,Robert Therkelsen,,2510,"99.01 "
1,10,County,County,King County,Assessor,406137,1380914,"29.41 ",1,John Wilson,,287263,"98.49 "
1,10,County,County,King County,Assessor,406137,1380914,"29.41 ",11,Write-in,,4406,"1.51 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,2529,11567,"21.86 ",1,Patrick Hanis,,1785,"98.89 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,2529,11567,"21.86 ",11,Write-in,,20,"1.11 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,261,1089,"23.97 ",1,Randy Kroum,,180,"100.00 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,261,1089,"23.97 ",11,Write-in,,0,"0.00 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1479,5555,"26.62 ",11,Write-in,,33,"3.47 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1479,5555,"26.62 ",1,Marcus Morrell,,918,"96.53 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,15319,78653,"19.48 ",2,Joan Marie Murphy,,7939,"55.34 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,15319,78653,"19.48 ",12,Write-in,,42,"0.29 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,15319,78653,"19.48 ",1,Gavin Downing,,6366,"44.37 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,19652,56967,"34.50 ",12,Write-in,,40,"0.22 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,19652,56967,"34.50 ",1,Toby Nixon,,8733,"48.09 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,19652,56967,"34.50 ",2,John Tymczyszyn,,9386,"51.69 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,21237,79053,"26.86 ",1,Phil Bloch,,14771,"99.02 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,21237,79053,"26.86 ",11,Write-in,,146,"0.98 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1310,4731,"27.69 ",1,Debbie Page,,854,"97.16 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1310,4731,"27.69 ",11,Write-in,,25,"2.84 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,269,902,"29.82 ",1,Debi P. Mishra,,108,"43.03 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,269,902,"29.82 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,269,902,"29.82 ",2,Michael Hyman,,143,"56.97 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4487,9232,"48.60 ",1,Hans Van Dusen,,2850,"99.30 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4487,9232,"48.60 ",11,Write-in,,20,"0.70 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,24733,69549,"35.56 ",1,Cathy Moore,,15873,"66.55 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,24733,69549,"35.56 ",2,ChrisTiana ObeySumner,,7894,"33.10 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,24733,69549,"35.56 ",12,Write-in,,84,"0.35 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,9771,39313,"24.85 ",1,Keith Scully,,7300,"98.22 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,9771,39313,"24.85 ",11,Write-in,,132,"1.78 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1479,5555,"26.62 ",11,Write-in,,18,"1.75 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1479,5555,"26.62 ",1,Sean Cook,,1009,"98.25 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,15319,78653,"19.48 ",1,Jennifer Jones,,10360,"70.62 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,15319,78653,"19.48 ",12,Write-in,,46,"0.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,15319,78653,"19.48 ",2,Daniel Kukhar,,4264,"29.07 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,21580,80529,"26.80 ",1,Paul Clark,,9501,"45.47 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,21580,80529,"26.80 ",12,Write-in,,30,"0.14 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,21580,80529,"26.80 ",2,John Stokes,,11365,"54.39 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,6573,18611,"35.32 ",11,Write-in,,72,"1.54 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,6573,18611,"35.32 ",1,Wendy Weiker,,4594,"98.46 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1638,5373,"30.49 ",11,Write-in,,16,"1.35 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1638,5373,"30.49 ",1,Ronn Mercer,,1173,"98.65 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,691,3358,"20.58 ",1,Chelsea Bjorkman,,467,"99.36 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,691,3358,"20.58 ",11,Write-in,,3,"0.64 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,11116,39002,"28.50 ",1,Kent Treen,,5574,"51.61 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,11116,39002,"28.50 ",2,Kerry Bosworth,,5197,"48.12 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,11116,39002,"28.50 ",12,Write-in,,29,"0.27 "
94,940,City,City/Town,City of Milton,Council Position No. 7,261,1089,"23.97 ",11,Write-in,,1,"0.55 "
94,940,City,City/Town,City of Milton,Council Position No. 7,261,1089,"23.97 ",1,Robert C. Whalen,,182,"99.45 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,6607,21521,"30.70 ",2,Tonya Pettit,,2747,"47.15 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,6607,21521,"30.70 ",1,Ben Stouffer,,2804,"48.13 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,6607,21521,"30.70 ",12,Write-in,,275,"4.72 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,9393,32292,"29.09 ",1,Preeti Shridhar,,5772,"66.33 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,9393,32292,"29.09 ",2,Mark Roark,,2921,"33.57 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,9393,32292,"29.09 ",12,Write-in,,9,"0.10 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4336,15553,"27.88 ",12,Write-in,,9,"0.22 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4336,15553,"27.88 ",1,Jerry Nuernberger,,3117,"76.12 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4336,15553,"27.88 ",2,Kamil Zaidi,,969,"23.66 "
15,150,City,City/Town,City of Algona,Council Position No. 5,373,1748,"21.34 ",1,David M. White,,276,"96.84 "
15,150,City,City/Town,City of Algona,Council Position No. 5,373,1748,"21.34 ",11,Write-in,,9,"3.16 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,19205,73572,"26.10 ",12,Write-in,,75,"0.43 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,19205,73572,"26.10 ",2,Josiah Morauski,,1250,"7.18 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,19205,73572,"26.10 ",1,Matt Coyne,,16085,"92.39 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,8351,38934,"21.45 ",12,Write-in,,28,"0.35 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,8351,38934,"21.45 ",2,Tracy Taylor Turner,,4758,"59.90 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,8351,38934,"21.45 ",1,James Jeyaraj,,3157,"39.75 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2811,8910,"31.55 ",11,Write-in,,38,"2.02 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2811,8910,"31.55 ",1,Paul Robinett,,1839,"97.98 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4487,9232,"48.60 ",1,Truman O'Brien,,2803,"99.50 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4487,9232,"48.60 ",11,Write-in,,14,"0.50 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,4788,17705,"27.04 ",11,Write-in,,65,"2.00 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,4788,17705,"27.04 ",1,Didem Pierson,,3181,"98.00 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5194,19228,"27.01 ",12,Write-in,,19,"0.38 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5194,19228,"27.01 ",2,Christine Puzas,,1625,"32.81 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5194,19228,"27.01 ",1,Jeremy Nutting,,3309,"66.81 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,64,215,"29.77 ",1,L. David Hanower,,56,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,64,215,"29.77 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,437,1692,"25.83 ",11,Write-in,,6,"2.10 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,437,1692,"25.83 ",1,Tracy Styles,,280,"97.90 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,18064,87358,"20.68 ",1,Mark L. Thompson,,7503,"45.25 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,18064,87358,"20.68 ",2,Gregory Baruso,,9040,"54.52 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,18064,87358,"20.68 ",12,Write-in,,38,"0.23 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,9043,29090,"31.09 ",11,Write-in,,98,"1.66 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,9043,29090,"31.09 ",1,Ram Dutt Vedullapalli,,5820,"98.34 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1028,2424,"42.41 ",11,Write-in,,2,"0.28 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1028,2424,"42.41 ",1,Jim Delvin,,711,"99.72 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4487,9232,"48.60 ",11,Write-in,,42,"1.38 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4487,9232,"48.60 ",1,Brigitte Schran Brown,,3004,"98.62 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,9801,33934,"28.88 ",1,Vanessa Kritzer,,7165,"98.49 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,9801,33934,"28.88 ",11,Write-in,,110,"1.51 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3357,10352,"32.43 ",12,Write-in,,6,"0.19 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3357,10352,"32.43 ",1,Nigel Keiffer,,479,"14.80 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3357,10352,"32.43 ",2,Ellyn Saunders,,2752,"85.02 "
146,1460,City,City/Town,City of Tukwila,Mayor,2234,11101,"20.12 ",1,Thomas McLeod,,1146,"52.38 "
146,1460,City,City/Town,City of Tukwila,Mayor,2234,11101,"20.12 ",12,Write-in,,11,"0.50 "
146,1460,City,City/Town,City of Tukwila,Mayor,2234,11101,"20.12 ",2,Kate Kruller,,1031,"47.12 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,6032,23737,"25.41 ",12,Write-in,,8,"0.14 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,6032,23737,"25.41 ",1,Victoria Hunt,,4622,"78.89 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,6032,23737,"25.41 ",2,Sam Sheehan,,1229,"20.98 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,4765,17378,"27.42 ",11,Write-in,,31,"0.96 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,4765,17378,"27.42 ",1,Stephen Puryear,,3188,"99.04 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,12891,59077,"21.82 ",2,Erica J. Conway,,4422,"36.01 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,12891,59077,"21.82 ",1,Valerie O'Halloran,,7814,"63.63 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,12891,59077,"21.82 ",12,Write-in,,44,"0.36 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,39,120,"32.50 ",11,Write-in,,1,"3.23 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,39,120,"32.50 ",1,Mark Carroll,,30,"96.77 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,8270,29540,"28.00 ",1,Stephen McNey,,5240,"98.94 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,8270,29540,"28.00 ",11,Write-in,,56,"1.06 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4487,9232,"48.60 ",11,Write-in,,25,"0.88 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4487,9232,"48.60 ",1,Bill Hamilton,,2814,"99.12 "
93,930,City,City/Town,City of Milton,Council Position No. 6,261,1089,"23.97 ",1,Frances Hall,,183,"99.46 "
93,930,City,City/Town,City of Milton,Council Position No. 6,261,1089,"23.97 ",11,Write-in,,1,"0.54 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,9771,39313,"24.85 ",1,Doris McConnell,,4308,"45.99 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,9771,39313,"24.85 ",2,Annette Ademasu,,5009,"53.47 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,9771,39313,"24.85 ",12,Write-in,,51,"0.54 "
