GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13326,39313,"33.90 ",1,David M. Harris,,8663,"97.74 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26980,80529,"33.50 ",2,Alex Tsimerman,,4163,"16.24 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26980,80529,"33.50 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26980,80529,"33.50 ",1,Mo Malakoutian,,21347,"83.28 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4800,9232,"51.99 ",2,Angela Marshall,,2108,"46.22 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4800,9232,"51.99 ",1,Martha Woodard,,2445,"53.61 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4800,9232,"51.99 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10716,29540,"36.28 ",1,Laura Buckley,,6705,"99.13 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10716,29540,"36.28 ",11,Write-in,,59,"0.87 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68225,158110,"43.15 ",1,Girmay Zahilay,,49156,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68225,158110,"43.15 ",11,Write-in,,686,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8265,18611,"44.41 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8265,18611,"44.41 ",2,Todd White,,3956,"49.82 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8265,18611,"44.41 ",1,Jody Lee,,3971,"50.01 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6494,17705,"36.68 ",11,Write-in,,66,"1.54 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6494,17705,"36.68 ",1,Syd Dawson,,4206,"98.46 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2758,8398,"32.84 ",1,Rob Wotton,,2002,"98.38 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2758,8398,"32.84 ",11,Write-in,,33,"1.62 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51677,186840,"27.66 ",1,Anthony R. Berkley,,23108,"51.32 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51677,186840,"27.66 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51677,186840,"27.66 ",2,Erin Smith Aboudara,,21777,"48.37 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,907,3483,"26.04 ",1,Jack Stutler,,571,"95.48 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,907,3483,"26.04 ",11,Write-in,,27,"4.52 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1528,4020,"38.01 ",1,Lilly Hansen,,921,"98.71 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1528,4020,"38.01 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2123,5373,"39.51 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2123,5373,"39.51 ",2,Carol Kufeldt,,1619,"80.63 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2123,5373,"39.51 ",1,C. William Chappell IV,,373,"18.58 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17182,70483,"24.38 ",1,Marli Larimer,,12465,"79.78 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17182,70483,"24.38 ",12,Write-in,,57,"0.36 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17182,70483,"24.38 ",2,Jessie Ramsey,,3103,"19.86 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1705,4466,"38.18 ",11,Write-in,,12,"1.08 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1705,4466,"38.18 ",1,Charlie Kellogg,,1099,"98.92 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11603,48059,"24.14 ",11,Write-in,,157,"1.86 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11603,48059,"24.14 ",1,Arlista Holman,,8281,"98.14 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",1,Vic Kave,,492,"55.03 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",12,Write-in,,6,"0.67 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",2,Kerry G. Garberding,,396,"44.30 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3186,8186,"38.92 ",2,Len Trautman,,1328,"42.44 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3186,8186,"38.92 ",1,Sun Burford,,1795,"57.37 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3186,8186,"38.92 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1362,2615,"52.08 ",11,Write-in,,10,"1.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1362,2615,"52.08 ",1,Seth Zuckerman,,893,"98.89 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8265,18611,"44.41 ",1,Craig Reynolds,,4485,"56.18 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8265,18611,"44.41 ",2,Michael D. Curry,,3487,"43.68 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8265,18611,"44.41 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11603,48059,"24.14 ",11,Write-in,,156,"1.88 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11603,48059,"24.14 ",1,Laura Theimer,,8120,"98.12 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",1,Michael Luis,,462,"99.14 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",11,Write-in,,4,"0.86 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,221040,481368,"45.92 ",2,Maryanne Wood,,21796,"11.12 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,221040,481368,"45.92 ",12,Write-in,,588,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,221040,481368,"45.92 ",1,Gina Topp,,173596,"88.58 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4766,13915,"34.25 ",11,Write-in,,22,"0.67 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4766,13915,"34.25 ",1,Steven Parsons,,3252,"99.33 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4800,9232,"51.99 ",11,Write-in,,26,"0.96 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4800,9232,"51.99 ",1,Robert Therkelsen,,2682,"99.04 "
1,10,County,County,King County,Assessor,516012,1380914,"37.37 ",1,John Wilson,,361448,"98.61 "
1,10,County,County,King County,Assessor,516012,1380914,"37.37 ",11,Write-in,,5084,"1.39 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3301,11567,"28.54 ",1,Patrick Hanis,,2290,"98.79 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3301,11567,"28.54 ",11,Write-in,,28,"1.21 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1653,5555,"29.76 ",11,Write-in,,31,"2.98 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1653,5555,"29.76 ",1,Marcus Morrell,,1010,"97.02 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19694,78653,"25.04 ",2,Joan Marie Murphy,,10119,"54.75 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19694,78653,"25.04 ",12,Write-in,,57,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19694,78653,"25.04 ",1,Gavin Downing,,8305,"44.94 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22151,56967,"38.88 ",12,Write-in,,44,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22151,56967,"38.88 ",1,Toby Nixon,,9742,"47.55 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22151,56967,"38.88 ",2,John Tymczyszyn,,10701,"52.23 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26439,79053,"33.44 ",1,Phil Bloch,,18248,"98.88 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26439,79053,"33.44 ",11,Write-in,,207,"1.12 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1768,4731,"37.37 ",1,Debbie Page,,1109,"96.77 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1768,4731,"37.37 ",11,Write-in,,37,"3.23 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",1,Debi P. Mishra,,119,"42.20 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",2,Michael Hyman,,163,"57.80 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4800,9232,"51.99 ",1,Hans Van Dusen,,3036,"99.48 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4800,9232,"51.99 ",11,Write-in,,16,"0.52 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31266,69549,"44.96 ",1,Cathy Moore,,19334,"64.11 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31266,69549,"44.96 ",2,ChrisTiana ObeySumner,,10729,"35.58 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31266,69549,"44.96 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13326,39313,"33.90 ",1,Keith Scully,,9830,"98.39 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13326,39313,"33.90 ",11,Write-in,,161,"1.61 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1653,5555,"29.76 ",11,Write-in,,17,"1.50 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1653,5555,"29.76 ",1,Sean Cook,,1116,"98.50 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19694,78653,"25.04 ",1,Jennifer Jones,,13274,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19694,78653,"25.04 ",12,Write-in,,56,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19694,78653,"25.04 ",2,Daniel Kukhar,,5548,"29.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26980,80529,"33.50 ",1,Paul Clark,,11711,"44.80 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26980,80529,"33.50 ",12,Write-in,,39,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26980,80529,"33.50 ",2,John Stokes,,14388,"55.05 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8265,18611,"44.41 ",11,Write-in,,81,"1.40 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8265,18611,"44.41 ",1,Wendy Weiker,,5723,"98.60 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2123,5373,"39.51 ",11,Write-in,,16,"1.07 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2123,5373,"39.51 ",1,Ronn Mercer,,1478,"98.93 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",1,Chelsea Bjorkman,,684,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13919,39002,"35.69 ",1,Kent Treen,,6962,"51.41 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13919,39002,"35.69 ",2,Kerry Bosworth,,6544,"48.32 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13919,39002,"35.69 ",12,Write-in,,36,"0.27 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8841,21521,"41.08 ",2,Tonya Pettit,,3631,"46.68 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8841,21521,"41.08 ",1,Ben Stouffer,,3783,"48.64 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8841,21521,"41.08 ",12,Write-in,,364,"4.68 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11833,32292,"36.64 ",1,Preeti Shridhar,,7336,"67.06 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11833,32292,"36.64 ",2,Mark Roark,,3595,"32.86 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11833,32292,"36.64 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5037,15553,"32.39 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5037,15553,"32.39 ",1,Jerry Nuernberger,,3591,"75.63 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5037,15553,"32.39 ",2,Kamil Zaidi,,1148,"24.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,478,1748,"27.35 ",1,David M. White,,347,"97.20 "
15,150,City,City/Town,City of Algona,Council Position No. 5,478,1748,"27.35 ",11,Write-in,,10,"2.80 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23940,73572,"32.54 ",12,Write-in,,88,"0.41 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23940,73572,"32.54 ",2,Josiah Morauski,,1592,"7.35 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23940,73572,"32.54 ",1,Matt Coyne,,19967,"92.24 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9663,38934,"24.82 ",12,Write-in,,31,"0.34 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9663,38934,"24.82 ",2,Tracy Taylor Turner,,5440,"59.07 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9663,38934,"24.82 ",1,James Jeyaraj,,3739,"40.60 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3394,8910,"38.09 ",11,Write-in,,51,"2.27 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3394,8910,"38.09 ",1,Paul Robinett,,2199,"97.73 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4800,9232,"51.99 ",1,Truman O'Brien,,2981,"99.57 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4800,9232,"51.99 ",11,Write-in,,13,"0.43 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6494,17705,"36.68 ",11,Write-in,,80,"1.86 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6494,17705,"36.68 ",1,Didem Pierson,,4213,"98.14 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6006,19228,"31.24 ",12,Write-in,,20,"0.35 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6006,19228,"31.24 ",2,Christine Puzas,,1891,"33.05 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6006,19228,"31.24 ",1,Jeremy Nutting,,3810,"66.60 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,539,1692,"31.86 ",11,Write-in,,11,"3.20 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,539,1692,"31.86 ",1,Tracy Styles,,333,"96.80 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22918,87358,"26.23 ",1,Mark L. Thompson,,9464,"45.05 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22918,87358,"26.23 ",2,Gregory Baruso,,11497,"54.73 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22918,87358,"26.23 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11907,29090,"40.93 ",11,Write-in,,116,"1.52 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11907,29090,"40.93 ",1,Ram Dutt Vedullapalli,,7494,"98.48 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1117,2424,"46.08 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1117,2424,"46.08 ",1,Jim Delvin,,770,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4800,9232,"51.99 ",11,Write-in,,35,"1.08 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4800,9232,"51.99 ",1,Brigitte Schran Brown,,3197,"98.92 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11498,33934,"33.88 ",1,Vanessa Kritzer,,8350,"98.56 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11498,33934,"33.88 ",11,Write-in,,122,"1.44 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4954,10352,"47.86 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4954,10352,"47.86 ",1,Nigel Keiffer,,726,"15.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4954,10352,"47.86 ",2,Ellyn Saunders,,4052,"84.66 "
146,1460,City,City/Town,City of Tukwila,Mayor,2940,11101,"26.48 ",1,Thomas McLeod,,1515,"52.48 "
146,1460,City,City/Town,City of Tukwila,Mayor,2940,11101,"26.48 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2940,11101,"26.48 ",2,Kate Kruller,,1357,"47.00 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7627,23737,"32.13 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7627,23737,"32.13 ",1,Victoria Hunt,,5873,"79.20 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7627,23737,"32.13 ",2,Sam Sheehan,,1534,"20.69 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6029,17378,"34.69 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6029,17378,"34.69 ",1,Stephen Puryear,,3965,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15527,59077,"26.28 ",2,Erica J. Conway,,5453,"36.81 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15527,59077,"26.28 ",1,Valerie O'Halloran,,9308,"62.84 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15527,59077,"26.28 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",11,Write-in,,2,"5.56 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",1,Mark Carroll,,34,"94.44 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10716,29540,"36.28 ",1,Stephen McNey,,6686,"98.92 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10716,29540,"36.28 ",11,Write-in,,73,"1.08 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4800,9232,"51.99 ",11,Write-in,,19,"0.63 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4800,9232,"51.99 ",1,Bill Hamilton,,2998,"99.37 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13326,39313,"33.90 ",1,Doris McConnell,,5675,"44.45 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13326,39313,"33.90 ",2,Annette Ademasu,,7037,"55.11 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13326,39313,"33.90 ",12,Write-in,,56,"0.44 "
