GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1752,4731,"37.03 ",1,Brad Douglass,,1086,"95.51 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1752,4731,"37.03 ",11,Write-in,,51,"4.49 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5362,18031,"29.74 ",11,Write-in,,48,"1.41 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5362,18031,"29.74 ",1,Lloyd D. Holman,,3348,"98.59 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11350,33934,"33.45 ",1,Angie Nuevacamina,,5849,"53.53 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11350,33934,"33.45 ",12,Write-in,,28,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11350,33934,"33.45 ",2,David M. Carson,,5049,"46.21 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19495,78653,"24.79 ",12,Write-in,,107,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19495,78653,"24.79 ",1,Luckisha Phillips,,13538,"75.80 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19495,78653,"24.79 ",2,Christopher Dowllar,,4215,"23.60 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9560,38934,"24.55 ",12,Write-in,,47,"0.52 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9560,38934,"24.55 ",2,Lisa Stirgus,,4340,"48.19 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9560,38934,"24.55 ",1,Cheryl Rakes,,4619,"51.29 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3149,8186,"38.47 ",2,Chris Villasenor,,1503,"48.55 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3149,8186,"38.47 ",1,Steve Tallman,,1587,"51.26 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3149,8186,"38.47 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43655,121140,"36.04 ",12,Write-in,,91,"0.23 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43655,121140,"36.04 ",2,Andy Markert,,10189,"26.03 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43655,121140,"36.04 ",1,Eric Laliberte,,28858,"73.73 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1512,4020,"37.61 ",1,Kristopher Belfield,,917,"98.81 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1512,4020,"37.61 ",11,Write-in,,11,"1.19 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,116,358,"32.40 ",10,Yes,,64,"58.72 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,116,358,"32.40 ",20,No,,45,"41.28 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13217,39313,"33.62 ",11,Write-in,,236,"2.67 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13217,39313,"33.62 ",1,David M. Harris,,8596,"97.33 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26662,80529,"33.11 ",2,Alex Tsimerman,,4112,"16.25 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26662,80529,"33.11 ",12,Write-in,,120,"0.47 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26662,80529,"33.11 ",1,Mo Malakoutian,,21078,"83.28 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4723,9232,"51.16 ",2,Angela Marshall,,2084,"46.41 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4723,9232,"51.16 ",1,Martha Woodard,,2397,"53.39 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4723,9232,"51.16 ",12,Write-in,,9,"0.20 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10611,29540,"35.92 ",1,Laura Buckley,,6636,"99.04 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10611,29540,"35.92 ",11,Write-in,,64,"0.96 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67069,158110,"42.42 ",1,Girmay Zahilay,,48325,"98.57 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67069,158110,"42.42 ",11,Write-in,,699,"1.43 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8109,18611,"43.57 ",12,Write-in,,18,"0.23 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8109,18611,"43.57 ",2,Todd White,,3875,"49.77 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8109,18611,"43.57 ",1,Jody Lee,,3893,"50.00 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6433,17705,"36.33 ",11,Write-in,,66,"1.56 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6433,17705,"36.33 ",1,Syd Dawson,,4163,"98.44 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2726,8398,"32.46 ",1,Rob Wotton,,1982,"98.17 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2726,8398,"32.46 ",11,Write-in,,37,"1.83 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51231,186840,"27.42 ",1,Anthony R. Berkley,,22860,"51.18 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51231,186840,"27.42 ",12,Write-in,,187,"0.42 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51231,186840,"27.42 ",2,Erin Smith Aboudara,,21619,"48.40 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,901,3483,"25.87 ",1,Jack Stutler,,566,"95.45 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,901,3483,"25.87 ",11,Write-in,,27,"4.55 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1512,4020,"37.61 ",1,Lilly Hansen,,914,"98.60 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1512,4020,"37.61 ",11,Write-in,,13,"1.40 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2101,5373,"39.10 ",12,Write-in,,16,"0.81 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2101,5373,"39.10 ",2,Carol Kufeldt,,1600,"80.52 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2101,5373,"39.10 ",1,C. William Chappell IV,,371,"18.67 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17038,70483,"24.17 ",1,Marli Larimer,,12360,"79.80 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17038,70483,"24.17 ",12,Write-in,,58,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17038,70483,"24.17 ",2,Jessie Ramsey,,3070,"19.82 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1688,4466,"37.80 ",11,Write-in,,12,"1.09 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1688,4466,"37.80 ",1,Charlie Kellogg,,1088,"98.91 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11486,48059,"23.90 ",11,Write-in,,155,"1.85 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11486,48059,"23.90 ",1,Arlista Holman,,8203,"98.15 "
109,1090,City,City/Town,City of Pacific,Mayor,901,3483,"25.87 ",1,Vic Kave,,490,"55.30 "
109,1090,City,City/Town,City of Pacific,Mayor,901,3483,"25.87 ",12,Write-in,,4,"0.45 "
109,1090,City,City/Town,City of Pacific,Mayor,901,3483,"25.87 ",2,Kerry G. Garberding,,392,"44.24 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3149,8186,"38.47 ",2,Len Trautman,,1316,"42.60 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3149,8186,"38.47 ",1,Sun Burford,,1767,"57.20 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3149,8186,"38.47 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1345,2615,"51.43 ",11,Write-in,,11,"1.24 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1345,2615,"51.43 ",1,Seth Zuckerman,,879,"98.76 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8109,18611,"43.57 ",1,Craig Reynolds,,4399,"56.26 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8109,18611,"43.57 ",2,Michael D. Curry,,3410,"43.61 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8109,18611,"43.57 ",12,Write-in,,10,"0.13 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11486,48059,"23.90 ",11,Write-in,,155,"1.89 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11486,48059,"23.90 ",1,Laura Theimer,,8042,"98.11 "
86,860,City,City/Town,City of Medina,Council Position No. 4,655,2215,"29.57 ",1,Michael Luis,,456,"99.13 "
86,860,City,City/Town,City of Medina,Council Position No. 4,655,2215,"29.57 ",11,Write-in,,4,"0.87 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,217703,481368,"45.23 ",2,Maryanne Wood,,21510,"11.14 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,217703,481368,"45.23 ",12,Write-in,,580,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,217703,481368,"45.23 ",1,Gina Topp,,170917,"88.55 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4729,13915,"33.98 ",11,Write-in,,26,"0.80 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4729,13915,"33.98 ",1,Steven Parsons,,3223,"99.20 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4723,9232,"51.16 ",11,Write-in,,28,"1.05 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4723,9232,"51.16 ",1,Robert Therkelsen,,2641,"98.95 "
1,10,County,County,King County,Assessor,509607,1380914,"36.90 ",1,John Wilson,,356867,"98.55 "
1,10,County,County,King County,Assessor,509607,1380914,"36.90 ",11,Write-in,,5251,"1.45 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3268,11567,"28.25 ",1,Patrick Hanis,,2265,"98.56 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3268,11567,"28.25 ",11,Write-in,,33,"1.44 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,353,1089,"32.42 ",1,Randy Kroum,,250,"99.60 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,353,1089,"32.42 ",11,Write-in,,1,"0.40 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1647,5555,"29.65 ",11,Write-in,,37,"3.55 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1647,5555,"29.65 ",1,Marcus Morrell,,1005,"96.45 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19495,78653,"24.79 ",2,Joan Marie Murphy,,10017,"54.77 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19495,78653,"24.79 ",12,Write-in,,57,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19495,78653,"24.79 ",1,Gavin Downing,,8216,"44.92 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21892,56967,"38.43 ",12,Write-in,,43,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21892,56967,"38.43 ",1,Toby Nixon,,9632,"47.64 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21892,56967,"38.43 ",2,John Tymczyszyn,,10545,"52.15 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26122,79053,"33.04 ",1,Phil Bloch,,18034,"98.88 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26122,79053,"33.04 ",11,Write-in,,204,"1.12 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1752,4731,"37.03 ",1,Debbie Page,,1098,"96.57 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1752,4731,"37.03 ",11,Write-in,,39,"3.43 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",1,Debi P. Mishra,,118,"42.45 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,296,902,"32.82 ",2,Michael Hyman,,160,"57.55 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4723,9232,"51.16 ",1,Hans Van Dusen,,2991,"99.24 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4723,9232,"51.16 ",11,Write-in,,23,"0.76 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30871,69549,"44.39 ",1,Cathy Moore,,19120,"64.23 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30871,69549,"44.39 ",2,ChrisTiana ObeySumner,,10550,"35.44 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,30871,69549,"44.39 ",12,Write-in,,97,"0.33 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13217,39313,"33.62 ",1,Keith Scully,,9752,"98.17 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13217,39313,"33.62 ",11,Write-in,,182,"1.83 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1647,5555,"29.65 ",11,Write-in,,21,"1.86 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1647,5555,"29.65 ",1,Sean Cook,,1111,"98.14 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19495,78653,"24.79 ",1,Jennifer Jones,,13145,"70.36 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19495,78653,"24.79 ",12,Write-in,,56,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19495,78653,"24.79 ",2,Daniel Kukhar,,5481,"29.34 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26662,80529,"33.11 ",1,Paul Clark,,11572,"44.84 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26662,80529,"33.11 ",12,Write-in,,37,"0.14 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26662,80529,"33.11 ",2,John Stokes,,14197,"55.01 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8109,18611,"43.57 ",11,Write-in,,81,"1.42 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8109,18611,"43.57 ",1,Wendy Weiker,,5608,"98.58 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2101,5373,"39.10 ",11,Write-in,,16,"1.08 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2101,5373,"39.10 ",1,Ronn Mercer,,1468,"98.92 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,981,3358,"29.21 ",1,Chelsea Bjorkman,,652,"97.75 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,981,3358,"29.21 ",11,Write-in,,15,"2.25 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13764,39002,"35.29 ",1,Kent Treen,,6884,"51.45 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13764,39002,"35.29 ",2,Kerry Bosworth,,6462,"48.29 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13764,39002,"35.29 ",12,Write-in,,35,"0.26 "
94,940,City,City/Town,City of Milton,Council Position No. 7,353,1089,"32.42 ",11,Write-in,,1,"0.40 "
94,940,City,City/Town,City of Milton,Council Position No. 7,353,1089,"32.42 ",1,Robert C. Whalen,,252,"99.60 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8759,21521,"40.70 ",2,Tonya Pettit,,3592,"46.61 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8759,21521,"40.70 ",1,Ben Stouffer,,3751,"48.68 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8759,21521,"40.70 ",12,Write-in,,363,"4.71 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11706,32292,"36.25 ",1,Preeti Shridhar,,7254,"67.04 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11706,32292,"36.25 ",2,Mark Roark,,3555,"32.85 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11706,32292,"36.25 ",12,Write-in,,12,"0.11 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4996,15553,"32.12 ",12,Write-in,,10,"0.21 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4996,15553,"32.12 ",1,Jerry Nuernberger,,3559,"75.59 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4996,15553,"32.12 ",2,Kamil Zaidi,,1139,"24.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,475,1748,"27.17 ",1,David M. White,,345,"97.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,475,1748,"27.17 ",11,Write-in,,10,"2.82 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23703,73572,"32.22 ",12,Write-in,,95,"0.44 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23703,73572,"32.22 ",2,Josiah Morauski,,1573,"7.34 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23703,73572,"32.22 ",1,Matt Coyne,,19762,"92.22 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9560,38934,"24.55 ",12,Write-in,,33,"0.36 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9560,38934,"24.55 ",2,Tracy Taylor Turner,,5388,"59.10 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9560,38934,"24.55 ",1,James Jeyaraj,,3695,"40.53 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3352,8910,"37.62 ",11,Write-in,,54,"2.43 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3352,8910,"37.62 ",1,Paul Robinett,,2171,"97.57 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4723,9232,"51.16 ",1,Truman O'Brien,,2938,"99.49 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4723,9232,"51.16 ",11,Write-in,,15,"0.51 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6433,17705,"36.33 ",11,Write-in,,80,"1.88 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6433,17705,"36.33 ",1,Didem Pierson,,4169,"98.12 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5950,19228,"30.94 ",12,Write-in,,18,"0.32 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5950,19228,"30.94 ",2,Christine Puzas,,1871,"33.00 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5950,19228,"30.94 ",1,Jeremy Nutting,,3780,"66.68 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,535,1692,"31.62 ",11,Write-in,,12,"3.51 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,535,1692,"31.62 ",1,Tracy Styles,,330,"96.49 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22683,87358,"25.97 ",1,Mark L. Thompson,,9372,"45.06 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22683,87358,"25.97 ",2,Gregory Baruso,,11376,"54.69 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22683,87358,"25.97 ",12,Write-in,,51,"0.25 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11793,29090,"40.54 ",11,Write-in,,133,"1.76 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11793,29090,"40.54 ",1,Ram Dutt Vedullapalli,,7424,"98.24 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1104,2424,"45.54 ",11,Write-in,,2,"0.26 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1104,2424,"45.54 ",1,Jim Delvin,,763,"99.74 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4723,9232,"51.16 ",11,Write-in,,43,"1.35 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4723,9232,"51.16 ",1,Brigitte Schran Brown,,3150,"98.65 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11350,33934,"33.45 ",1,Vanessa Kritzer,,8248,"98.57 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11350,33934,"33.45 ",11,Write-in,,120,"1.43 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4909,10352,"47.42 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4909,10352,"47.42 ",1,Nigel Keiffer,,719,"15.18 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4909,10352,"47.42 ",2,Ellyn Saunders,,4011,"84.66 "
146,1460,City,City/Town,City of Tukwila,Mayor,2916,11101,"26.27 ",1,Thomas McLeod,,1500,"52.43 "
146,1460,City,City/Town,City of Tukwila,Mayor,2916,11101,"26.27 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2916,11101,"26.27 ",2,Kate Kruller,,1346,"47.05 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7550,23737,"31.81 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7550,23737,"31.81 ",1,Victoria Hunt,,5805,"79.16 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7550,23737,"31.81 ",2,Sam Sheehan,,1520,"20.73 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5977,17378,"34.39 ",11,Write-in,,42,"1.06 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,5977,17378,"34.39 ",1,Stephen Puryear,,3930,"98.94 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15377,59077,"26.03 ",2,Erica J. Conway,,5402,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15377,59077,"26.03 ",1,Valerie O'Halloran,,9216,"62.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15377,59077,"26.03 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",11,Write-in,,1,"2.86 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",1,Mark Carroll,,34,"97.14 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10611,29540,"35.92 ",1,Stephen McNey,,6618,"98.89 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10611,29540,"35.92 ",11,Write-in,,74,"1.11 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4723,9232,"51.16 ",11,Write-in,,25,"0.84 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4723,9232,"51.16 ",1,Bill Hamilton,,2954,"99.16 "
93,930,City,City/Town,City of Milton,Council Position No. 6,353,1089,"32.42 ",1,Frances Hall,,255,"99.22 "
93,930,City,City/Town,City of Milton,Council Position No. 6,353,1089,"32.42 ",11,Write-in,,2,"0.78 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13217,39313,"33.62 ",1,Doris McConnell,,5638,"44.51 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13217,39313,"33.62 ",2,Annette Ademasu,,6967,"55.00 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13217,39313,"33.62 ",12,Write-in,,63,"0.50 "
