GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
16,160,City,City/Town,City of Auburn,Council Position No. 1,6370,38934,"16.36 ",1,Cheryl Rakes,,3073,"51.40 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1935,8186,"23.64 ",2,Chris Villasenor,,875,"45.91 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1935,8186,"23.64 ",1,Steve Tallman,,1025,"53.78 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,1935,8186,"23.64 ",12,Write-in,,6,"0.31 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,27575,121140,"22.76 ",12,Write-in,,70,"0.28 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,27575,121140,"22.76 ",2,Andy Markert,,6604,"26.57 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,27575,121140,"22.76 ",1,Eric Laliberte,,18185,"73.15 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,820,4020,"20.40 ",1,Kristopher Belfield,,509,"98.45 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,820,4020,"20.40 ",11,Write-in,,8,"1.55 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,87,358,"24.30 ",10,Yes,,48,"59.26 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,87,358,"24.30 ",20,No,,33,"40.74 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,7902,39313,"20.10 ",11,Write-in,,141,"2.59 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,7902,39313,"20.10 ",1,David M. Harris,,5306,"97.41 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,17429,80529,"21.64 ",2,Alex Tsimerman,,2746,"16.56 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,17429,80529,"21.64 ",12,Write-in,,74,"0.45 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,17429,80529,"21.64 ",1,Mo Malakoutian,,13763,"82.99 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2834,9232,"30.70 ",2,Angela Marshall,,1212,"44.91 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2834,9232,"30.70 ",1,Martha Woodard,,1483,"54.95 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,2834,9232,"30.70 ",12,Write-in,,4,"0.15 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,6237,29540,"21.11 ",1,Laura Buckley,,4041,"98.85 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,6237,29540,"21.11 ",11,Write-in,,47,"1.15 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,37804,158110,"23.91 ",1,Girmay Zahilay,,27454,"98.36 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,37804,158110,"23.91 ",11,Write-in,,458,"1.64 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5243,18611,"28.17 ",12,Write-in,,15,"0.30 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5243,18611,"28.17 ",2,Todd White,,2531,"50.10 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,5243,18611,"28.17 ",1,Jody Lee,,2506,"49.60 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,3617,17705,"20.43 ",11,Write-in,,40,"1.63 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,3617,17705,"20.43 ",1,Syd Dawson,,2417,"98.37 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,1733,8398,"20.64 ",1,Rob Wotton,,1294,"98.55 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,1733,8398,"20.64 ",11,Write-in,,19,"1.45 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,32085,186840,"17.17 ",1,Anthony R. Berkley,,13893,"49.48 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,32085,186840,"17.17 ",12,Write-in,,131,"0.47 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,32085,186840,"17.17 ",2,Erin Smith Aboudara,,14054,"50.05 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,472,3483,"13.55 ",1,Jack Stutler,,318,"95.78 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,472,3483,"13.55 ",11,Write-in,,14,"4.22 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,820,4020,"20.40 ",1,Lilly Hansen,,513,"98.28 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,820,4020,"20.40 ",11,Write-in,,9,"1.72 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1191,5373,"22.17 ",12,Write-in,,12,"1.05 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1191,5373,"22.17 ",2,Carol Kufeldt,,939,"82.37 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,1191,5373,"22.17 ",1,C. William Chappell IV,,189,"16.58 "
68,680,City,City/Town,City of Kent,Council Position No. 1,10540,70483,"14.95 ",1,Marli Larimer,,7549,"78.73 "
68,680,City,City/Town,City of Kent,Council Position No. 1,10540,70483,"14.95 ",12,Write-in,,37,"0.39 "
68,680,City,City/Town,City of Kent,Council Position No. 1,10540,70483,"14.95 ",2,Jessie Ramsey,,2002,"20.88 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,921,4466,"20.62 ",11,Write-in,,5,"0.83 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,921,4466,"20.62 ",1,Charlie Kellogg,,601,"99.17 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,7553,48059,"15.72 ",11,Write-in,,142,"2.49 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,7553,48059,"15.72 ",1,Arlista Holman,,5572,"97.51 "
109,1090,City,City/Town,City of Pacific,Mayor,472,3483,"13.55 ",1,Vic Kave,,254,"54.51 "
109,1090,City,City/Town,City of Pacific,Mayor,472,3483,"13.55 ",12,Write-in,,2,"0.43 "
109,1090,City,City/Town,City of Pacific,Mayor,472,3483,"13.55 ",2,Kerry G. Garberding,,210,"45.06 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1935,8186,"23.64 ",2,Len Trautman,,859,"45.21 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1935,8186,"23.64 ",1,Sun Burford,,1039,"54.68 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,1935,8186,"23.64 ",12,Write-in,,2,"0.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,760,2615,"29.06 ",11,Write-in,,5,"0.93 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,760,2615,"29.06 ",1,Seth Zuckerman,,534,"99.07 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5243,18611,"28.17 ",1,Craig Reynolds,,2877,"57.03 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5243,18611,"28.17 ",2,Michael D. Curry,,2158,"42.78 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,5243,18611,"28.17 ",12,Write-in,,10,"0.20 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,7553,48059,"15.72 ",11,Write-in,,150,"2.67 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,7553,48059,"15.72 ",1,Laura Theimer,,5459,"97.33 "
86,860,City,City/Town,City of Medina,Council Position No. 4,471,2215,"21.26 ",1,Michael Luis,,332,"98.81 "
86,860,City,City/Town,City of Medina,Council Position No. 4,471,2215,"21.26 ",11,Write-in,,4,"1.19 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,121282,481368,"25.20 ",2,Maryanne Wood,,13480,"12.53 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,121282,481368,"25.20 ",12,Write-in,,427,"0.40 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,121282,481368,"25.20 ",1,Gina Topp,,93676,"87.07 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3075,13915,"22.10 ",11,Write-in,,20,"0.94 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3075,13915,"22.10 ",1,Steven Parsons,,2116,"99.06 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2834,9232,"30.70 ",11,Write-in,,21,"1.27 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2834,9232,"30.70 ",1,Robert Therkelsen,,1630,"98.73 "
1,10,County,County,King County,Assessor,303592,1380914,"21.98 ",1,John Wilson,,217365,"98.33 "
1,10,County,County,King County,Assessor,303592,1380914,"21.98 ",11,Write-in,,3700,"1.67 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,2056,11567,"17.77 ",1,Patrick Hanis,,1481,"98.73 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,2056,11567,"17.77 ",11,Write-in,,19,"1.27 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,247,1089,"22.68 ",1,Randy Kroum,,173,"99.43 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,247,1089,"22.68 ",11,Write-in,,1,"0.57 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1145,5555,"20.61 ",11,Write-in,,33,"4.54 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1145,5555,"20.61 ",1,Marcus Morrell,,694,"95.46 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,13119,78653,"16.68 ",2,Joan Marie Murphy,,6812,"55.38 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,13119,78653,"16.68 ",12,Write-in,,43,"0.35 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,13119,78653,"16.68 ",1,Gavin Downing,,5445,"44.27 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,13703,56967,"24.05 ",12,Write-in,,32,"0.25 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,13703,56967,"24.05 ",1,Toby Nixon,,6115,"48.19 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,13703,56967,"24.05 ",2,John Tymczyszyn,,6543,"51.56 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,17143,79053,"21.69 ",1,Phil Bloch,,12103,"98.92 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,17143,79053,"21.69 ",11,Write-in,,132,"1.08 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1084,4731,"22.91 ",1,Debbie Page,,706,"96.45 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1084,4731,"22.91 ",11,Write-in,,26,"3.55 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,218,902,"24.17 ",1,Debi P. Mishra,,86,"43.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,218,902,"24.17 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,218,902,"24.17 ",2,Michael Hyman,,114,"57.00 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,2834,9232,"30.70 ",1,Hans Van Dusen,,1870,"99.42 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,2834,9232,"30.70 ",11,Write-in,,11,"0.58 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,16098,69549,"23.15 ",1,Cathy Moore,,10820,"69.84 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,16098,69549,"23.15 ",2,ChrisTiana ObeySumner,,4610,"29.76 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,16098,69549,"23.15 ",12,Write-in,,62,"0.40 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,7902,39313,"20.10 ",1,Keith Scully,,5954,"97.96 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,7902,39313,"20.10 ",11,Write-in,,124,"2.04 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1145,5555,"20.61 ",11,Write-in,,19,"2.43 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1145,5555,"20.61 ",1,Sean Cook,,764,"97.57 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,13119,78653,"16.68 ",1,Jennifer Jones,,8902,"70.80 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,13119,78653,"16.68 ",12,Write-in,,44,"0.35 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,13119,78653,"16.68 ",2,Daniel Kukhar,,3627,"28.85 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,17429,80529,"21.64 ",1,Paul Clark,,7678,"45.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,17429,80529,"21.64 ",12,Write-in,,27,"0.16 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,17429,80529,"21.64 ",2,John Stokes,,9212,"54.45 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,5243,18611,"28.17 ",11,Write-in,,56,"1.49 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,5243,18611,"28.17 ",1,Wendy Weiker,,3714,"98.51 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1191,5373,"22.17 ",11,Write-in,,8,"0.89 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,1191,5373,"22.17 ",1,Ronn Mercer,,893,"99.11 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,632,3358,"18.82 ",1,Chelsea Bjorkman,,420,"98.59 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,632,3358,"18.82 ",11,Write-in,,6,"1.41 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7862,39002,"20.16 ",1,Kent Treen,,3906,"51.04 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7862,39002,"20.16 ",2,Kerry Bosworth,,3723,"48.65 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,7862,39002,"20.16 ",12,Write-in,,24,"0.31 "
94,940,City,City/Town,City of Milton,Council Position No. 7,247,1089,"22.68 ",11,Write-in,,3,"1.69 "
94,940,City,City/Town,City of Milton,Council Position No. 7,247,1089,"22.68 ",1,Robert C. Whalen,,175,"98.31 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,5517,21521,"25.64 ",2,Tonya Pettit,,2275,"46.84 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,5517,21521,"25.64 ",1,Ben Stouffer,,2354,"48.47 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,5517,21521,"25.64 ",12,Write-in,,228,"4.69 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,7137,32292,"22.10 ",1,Preeti Shridhar,,4342,"65.33 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,7137,32292,"22.10 ",2,Mark Roark,,2294,"34.52 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,7137,32292,"22.10 ",12,Write-in,,10,"0.15 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3427,15553,"22.03 ",12,Write-in,,8,"0.24 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3427,15553,"22.03 ",1,Jerry Nuernberger,,2478,"75.83 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3427,15553,"22.03 ",2,Kamil Zaidi,,782,"23.93 "
15,150,City,City/Town,City of Algona,Council Position No. 5,288,1748,"16.48 ",1,David M. White,,212,"97.25 "
15,150,City,City/Town,City of Algona,Council Position No. 5,288,1748,"16.48 ",11,Write-in,,6,"2.75 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14576,73572,"19.81 ",12,Write-in,,57,"0.43 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14576,73572,"19.81 ",2,Josiah Morauski,,939,"7.09 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,14576,73572,"19.81 ",1,Matt Coyne,,12247,"92.48 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6370,38934,"16.36 ",12,Write-in,,34,"0.56 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6370,38934,"16.36 ",2,Tracy Taylor Turner,,3641,"60.23 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,6370,38934,"16.36 ",1,James Jeyaraj,,2370,"39.21 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2033,8910,"22.82 ",11,Write-in,,32,"2.33 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2033,8910,"22.82 ",1,Paul Robinett,,1341,"97.67 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2834,9232,"30.70 ",1,Truman O'Brien,,1837,"99.73 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2834,9232,"30.70 ",11,Write-in,,5,"0.27 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,3617,17705,"20.43 ",11,Write-in,,51,"2.05 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,3617,17705,"20.43 ",1,Didem Pierson,,2436,"97.95 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3623,19228,"18.84 ",12,Write-in,,14,"0.40 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3623,19228,"18.84 ",2,Christine Puzas,,1135,"32.72 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,3623,19228,"18.84 ",1,Jeremy Nutting,,2320,"66.88 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,53,215,"24.65 ",1,L. David Hanower,,50,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,53,215,"24.65 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,329,1692,"19.44 ",11,Write-in,,8,"3.52 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,329,1692,"19.44 ",1,Tracy Styles,,219,"96.48 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,14939,87358,"17.10 ",1,Mark L. Thompson,,6269,"45.50 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,14939,87358,"17.10 ",2,Gregory Baruso,,7469,"54.21 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,14939,87358,"17.10 ",12,Write-in,,39,"0.28 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,7359,29090,"25.30 ",11,Write-in,,99,"2.03 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,7359,29090,"25.30 ",1,Ram Dutt Vedullapalli,,4771,"97.97 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,792,2424,"32.67 ",11,Write-in,,3,"0.53 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,792,2424,"32.67 ",1,Jim Delvin,,563,"99.47 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,2834,9232,"30.70 ",11,Write-in,,27,"1.35 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,2834,9232,"30.70 ",1,Brigitte Schran Brown,,1980,"98.65 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,7353,33934,"21.67 ",1,Vanessa Kritzer,,5422,"98.30 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,7353,33934,"21.67 ",11,Write-in,,94,"1.70 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3025,10352,"29.22 ",12,Write-in,,6,"0.21 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3025,10352,"29.22 ",1,Nigel Keiffer,,426,"14.61 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,3025,10352,"29.22 ",2,Ellyn Saunders,,2484,"85.19 "
146,1460,City,City/Town,City of Tukwila,Mayor,1905,11101,"17.16 ",1,Thomas McLeod,,991,"53.19 "
146,1460,City,City/Town,City of Tukwila,Mayor,1905,11101,"17.16 ",12,Write-in,,7,"0.38 "
146,1460,City,City/Town,City of Tukwila,Mayor,1905,11101,"17.16 ",2,Kate Kruller,,865,"46.43 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4727,23737,"19.91 ",12,Write-in,,7,"0.15 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4727,23737,"19.91 ",1,Victoria Hunt,,3649,"79.43 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,4727,23737,"19.91 ",2,Sam Sheehan,,938,"20.42 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,3767,17378,"21.68 ",11,Write-in,,28,"1.09 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,3767,17378,"21.68 ",1,Stephen Puryear,,2551,"98.91 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,10021,59077,"16.96 ",2,Erica J. Conway,,3408,"35.64 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,10021,59077,"16.96 ",1,Valerie O'Halloran,,6117,"63.97 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,10021,59077,"16.96 ",12,Write-in,,38,"0.40 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,34,120,"28.33 ",11,Write-in,,1,"3.70 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,34,120,"28.33 ",1,Mark Carroll,,26,"96.30 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,6237,29540,"21.11 ",1,Stephen McNey,,4027,"98.68 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,6237,29540,"21.11 ",11,Write-in,,54,"1.32 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,2834,9232,"30.70 ",11,Write-in,,18,"0.96 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,2834,9232,"30.70 ",1,Bill Hamilton,,1855,"99.04 "
93,930,City,City/Town,City of Milton,Council Position No. 6,247,1089,"22.68 ",1,Frances Hall,,176,"98.32 "
93,930,City,City/Town,City of Milton,Council Position No. 6,247,1089,"22.68 ",11,Write-in,,3,"1.68 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7902,39313,"20.10 ",1,Doris McConnell,,3581,"47.21 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7902,39313,"20.10 ",2,Annette Ademasu,,3956,"52.16 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,7902,39313,"20.10 ",12,Write-in,,48,"0.63 "
