GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1525,4020,"37.94 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2118,5373,"39.42 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2118,5373,"39.42 ",2,Carol Kufeldt,,1616,"80.68 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2118,5373,"39.42 ",1,C. William Chappell IV,,371,"18.52 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17156,70483,"24.34 ",1,Marli Larimer,,12447,"79.76 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17156,70483,"24.34 ",12,Write-in,,57,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17156,70483,"24.34 ",2,Jessie Ramsey,,3101,"19.87 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1701,4466,"38.09 ",11,Write-in,,12,"1.08 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1701,4466,"38.09 ",1,Charlie Kellogg,,1096,"98.92 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11593,48059,"24.12 ",11,Write-in,,157,"1.86 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11593,48059,"24.12 ",1,Arlista Holman,,8274,"98.14 "
109,1090,City,City/Town,City of Pacific,Mayor,905,3483,"25.98 ",1,Vic Kave,,491,"55.04 "
109,1090,City,City/Town,City of Pacific,Mayor,905,3483,"25.98 ",12,Write-in,,6,"0.67 "
109,1090,City,City/Town,City of Pacific,Mayor,905,3483,"25.98 ",2,Kerry G. Garberding,,395,"44.28 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3180,8186,"38.85 ",2,Len Trautman,,1323,"42.36 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3180,8186,"38.85 ",1,Sun Burford,,1794,"57.44 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3180,8186,"38.85 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1361,2615,"52.05 ",11,Write-in,,10,"1.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1361,2615,"52.05 ",1,Seth Zuckerman,,892,"98.89 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8244,18611,"44.30 ",1,Craig Reynolds,,4476,"56.20 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8244,18611,"44.30 ",2,Michael D. Curry,,3477,"43.66 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8244,18611,"44.30 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11593,48059,"24.12 ",11,Write-in,,156,"1.89 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11593,48059,"24.12 ",1,Laura Theimer,,8113,"98.11 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",1,Michael Luis,,462,"99.14 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",11,Write-in,,4,"0.86 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220740,481368,"45.86 ",2,Maryanne Wood,,21761,"11.12 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220740,481368,"45.86 ",12,Write-in,,587,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220740,481368,"45.86 ",1,Gina Topp,,173366,"88.58 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4760,13915,"34.21 ",11,Write-in,,22,"0.67 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4760,13915,"34.21 ",1,Steven Parsons,,3248,"99.33 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4793,9232,"51.92 ",11,Write-in,,26,"0.96 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4793,9232,"51.92 ",1,Robert Therkelsen,,2678,"99.04 "
1,10,County,County,King County,Assessor,515365,1380914,"37.32 ",1,John Wilson,,361007,"98.61 "
1,10,County,County,King County,Assessor,515365,1380914,"37.32 ",11,Write-in,,5072,"1.39 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3297,11567,"28.50 ",1,Patrick Hanis,,2288,"98.79 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3297,11567,"28.50 ",11,Write-in,,28,"1.21 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1652,5555,"29.74 ",11,Write-in,,31,"2.98 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1652,5555,"29.74 ",1,Marcus Morrell,,1009,"97.02 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19678,78653,"25.02 ",2,Joan Marie Murphy,,10114,"54.77 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19678,78653,"25.02 ",12,Write-in,,57,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19678,78653,"25.02 ",1,Gavin Downing,,8296,"44.92 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22123,56967,"38.83 ",12,Write-in,,44,"0.22 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22123,56967,"38.83 ",1,Toby Nixon,,9730,"47.55 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22123,56967,"38.83 ",2,John Tymczyszyn,,10688,"52.23 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26405,79053,"33.40 ",1,Phil Bloch,,18223,"98.89 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26405,79053,"33.40 ",11,Write-in,,205,"1.11 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1766,4731,"37.33 ",1,Debbie Page,,1107,"96.77 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1766,4731,"37.33 ",11,Write-in,,37,"3.23 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",1,Debi P. Mishra,,119,"42.20 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",2,Michael Hyman,,163,"57.80 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4793,9232,"51.92 ",1,Hans Van Dusen,,3032,"99.48 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4793,9232,"51.92 ",11,Write-in,,16,"0.52 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31226,69549,"44.90 ",1,Cathy Moore,,19317,"64.13 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31226,69549,"44.90 ",2,ChrisTiana ObeySumner,,10712,"35.56 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31226,69549,"44.90 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13315,39313,"33.87 ",1,Keith Scully,,9822,"98.39 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13315,39313,"33.87 ",11,Write-in,,161,"1.61 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1652,5555,"29.74 ",11,Write-in,,17,"1.50 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1652,5555,"29.74 ",1,Sean Cook,,1115,"98.50 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19678,78653,"25.02 ",1,Jennifer Jones,,13263,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19678,78653,"25.02 ",12,Write-in,,56,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19678,78653,"25.02 ",2,Daniel Kukhar,,5545,"29.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26945,80529,"33.46 ",1,Paul Clark,,11696,"44.81 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26945,80529,"33.46 ",12,Write-in,,39,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26945,80529,"33.46 ",2,John Stokes,,14369,"55.05 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8244,18611,"44.30 ",11,Write-in,,81,"1.40 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8244,18611,"44.30 ",1,Wendy Weiker,,5710,"98.60 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2118,5373,"39.42 ",11,Write-in,,16,"1.07 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2118,5373,"39.42 ",1,Ronn Mercer,,1475,"98.93 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",1,Chelsea Bjorkman,,684,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13906,39002,"35.65 ",1,Kent Treen,,6957,"51.42 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13906,39002,"35.65 ",2,Kerry Bosworth,,6536,"48.31 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13906,39002,"35.65 ",12,Write-in,,36,"0.27 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8823,21521,"41.00 ",2,Tonya Pettit,,3624,"46.67 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8823,21521,"41.00 ",1,Ben Stouffer,,3777,"48.64 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8823,21521,"41.00 ",12,Write-in,,364,"4.69 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11818,32292,"36.60 ",1,Preeti Shridhar,,7325,"67.04 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11818,32292,"36.60 ",2,Mark Roark,,3592,"32.88 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11818,32292,"36.60 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5030,15553,"32.34 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5030,15553,"32.34 ",1,Jerry Nuernberger,,3586,"75.62 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5030,15553,"32.34 ",2,Kamil Zaidi,,1147,"24.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",1,David M. White,,346,"97.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",11,Write-in,,10,"2.81 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23920,73572,"32.51 ",12,Write-in,,88,"0.41 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23920,73572,"32.51 ",2,Josiah Morauski,,1588,"7.34 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23920,73572,"32.51 ",1,Matt Coyne,,19955,"92.25 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9657,38934,"24.80 ",12,Write-in,,31,"0.34 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9657,38934,"24.80 ",2,Tracy Taylor Turner,,5435,"59.05 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9657,38934,"24.80 ",1,James Jeyaraj,,3738,"40.61 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3390,8910,"38.05 ",11,Write-in,,51,"2.27 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3390,8910,"38.05 ",1,Paul Robinett,,2196,"97.73 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4793,9232,"51.92 ",1,Truman O'Brien,,2977,"99.57 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4793,9232,"51.92 ",11,Write-in,,13,"0.43 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6489,17705,"36.65 ",11,Write-in,,80,"1.87 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6489,17705,"36.65 ",1,Didem Pierson,,4208,"98.13 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5999,19228,"31.20 ",12,Write-in,,20,"0.35 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5999,19228,"31.20 ",2,Christine Puzas,,1889,"33.06 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5999,19228,"31.20 ",1,Jeremy Nutting,,3805,"66.59 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,538,1692,"31.80 ",11,Write-in,,11,"3.21 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,538,1692,"31.80 ",1,Tracy Styles,,332,"96.79 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22899,87358,"26.21 ",1,Mark L. Thompson,,9456,"45.05 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22899,87358,"26.21 ",2,Gregory Baruso,,11488,"54.73 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22899,87358,"26.21 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11893,29090,"40.88 ",11,Write-in,,116,"1.53 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11893,29090,"40.88 ",1,Ram Dutt Vedullapalli,,7484,"98.47 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1115,2424,"46.00 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1115,2424,"46.00 ",1,Jim Delvin,,768,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4793,9232,"51.92 ",11,Write-in,,35,"1.08 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4793,9232,"51.92 ",1,Brigitte Schran Brown,,3193,"98.92 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11489,33934,"33.86 ",1,Vanessa Kritzer,,8345,"98.56 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11489,33934,"33.86 ",11,Write-in,,122,"1.44 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4950,10352,"47.82 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4950,10352,"47.82 ",1,Nigel Keiffer,,725,"15.16 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4950,10352,"47.82 ",2,Ellyn Saunders,,4049,"84.67 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",1,Thomas McLeod,,1515,"52.49 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",2,Kate Kruller,,1356,"46.99 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7618,23737,"32.09 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7618,23737,"32.09 ",1,Victoria Hunt,,5866,"79.21 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7618,23737,"32.09 ",2,Sam Sheehan,,1532,"20.69 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6022,17378,"34.65 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6022,17378,"34.65 ",1,Stephen Puryear,,3960,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15505,59077,"26.25 ",2,Erica J. Conway,,5447,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15505,59077,"26.25 ",1,Valerie O'Halloran,,9293,"62.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15505,59077,"26.25 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",11,Write-in,,2,"5.56 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",1,Mark Carroll,,34,"94.44 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10706,29540,"36.24 ",1,Stephen McNey,,6679,"98.92 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10706,29540,"36.24 ",11,Write-in,,73,"1.08 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4793,9232,"51.92 ",11,Write-in,,19,"0.63 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4793,9232,"51.92 ",1,Bill Hamilton,,2994,"99.37 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13315,39313,"33.87 ",1,Doris McConnell,,5670,"44.45 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13315,39313,"33.87 ",2,Annette Ademasu,,7031,"55.11 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13315,39313,"33.87 ",12,Write-in,,56,"0.44 "
