GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43971,121140,"36.30 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43971,121140,"36.30 ",2,Andy Markert,,10266,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43971,121140,"36.30 ",1,Eric Laliberte,,29081,"73.75 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",1,Kristopher Belfield,,923,"98.93 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",11,Write-in,,10,"1.07 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",10,Yes,,64,"58.18 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",20,No,,46,"41.82 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13279,39313,"33.78 ",11,Write-in,,201,"2.27 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13279,39313,"33.78 ",1,David M. Harris,,8638,"97.73 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26859,80529,"33.35 ",2,Alex Tsimerman,,4150,"16.26 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26859,80529,"33.35 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26859,80529,"33.35 ",1,Mo Malakoutian,,21245,"83.25 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4768,9232,"51.65 ",2,Angela Marshall,,2097,"46.26 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4768,9232,"51.65 ",1,Martha Woodard,,2428,"53.56 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4768,9232,"51.65 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10678,29540,"36.15 ",1,Laura Buckley,,6683,"99.14 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10678,29540,"36.15 ",11,Write-in,,58,"0.86 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67869,158110,"42.93 ",1,Girmay Zahilay,,48911,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,67869,158110,"42.93 ",11,Write-in,,683,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8190,18611,"44.01 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8190,18611,"44.01 ",2,Todd White,,3915,"49.75 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8190,18611,"44.01 ",1,Jody Lee,,3940,"50.07 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6474,17705,"36.57 ",11,Write-in,,65,"1.53 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6474,17705,"36.57 ",1,Syd Dawson,,4192,"98.47 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2747,8398,"32.71 ",1,Rob Wotton,,1995,"98.37 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2747,8398,"32.71 ",11,Write-in,,33,"1.63 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51478,186840,"27.55 ",1,Anthony R. Berkley,,23002,"51.28 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51478,186840,"27.55 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51478,186840,"27.55 ",2,Erin Smith Aboudara,,21715,"48.41 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",1,Jack Stutler,,568,"95.46 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,903,3483,"25.93 ",11,Write-in,,27,"4.54 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1525,4020,"37.94 ",1,Lilly Hansen,,920,"98.71 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1525,4020,"37.94 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2115,5373,"39.36 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2115,5373,"39.36 ",2,Carol Kufeldt,,1613,"80.65 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2115,5373,"39.36 ",1,C. William Chappell IV,,371,"18.55 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17123,70483,"24.29 ",1,Marli Larimer,,12429,"79.79 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17123,70483,"24.29 ",12,Write-in,,57,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17123,70483,"24.29 ",2,Jessie Ramsey,,3091,"19.84 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1701,4466,"38.09 ",11,Write-in,,12,"1.08 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1701,4466,"38.09 ",1,Charlie Kellogg,,1096,"98.92 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11554,48059,"24.04 ",11,Write-in,,157,"1.87 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11554,48059,"24.04 ",1,Arlista Holman,,8250,"98.13 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",1,Vic Kave,,490,"55.06 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",12,Write-in,,6,"0.67 "
109,1090,City,City/Town,City of Pacific,Mayor,903,3483,"25.93 ",2,Kerry G. Garberding,,394,"44.27 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",2,Len Trautman,,1321,"42.41 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",1,Sun Burford,,1788,"57.40 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3171,8186,"38.74 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1357,2615,"51.89 ",11,Write-in,,11,"1.22 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1357,2615,"51.89 ",1,Seth Zuckerman,,889,"98.78 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8190,18611,"44.01 ",1,Craig Reynolds,,4445,"56.19 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8190,18611,"44.01 ",2,Michael D. Curry,,3454,"43.67 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8190,18611,"44.01 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11554,48059,"24.04 ",11,Write-in,,156,"1.89 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11554,48059,"24.04 ",1,Laura Theimer,,8088,"98.11 "
86,860,City,City/Town,City of Medina,Council Position No. 4,659,2215,"29.75 ",1,Michael Luis,,460,"99.14 "
86,860,City,City/Town,City of Medina,Council Position No. 4,659,2215,"29.75 ",11,Write-in,,4,"0.86 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,219884,481368,"45.68 ",2,Maryanne Wood,,21690,"11.12 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,219884,481368,"45.68 ",12,Write-in,,585,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,219884,481368,"45.68 ",1,Gina Topp,,172697,"88.58 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4748,13915,"34.12 ",11,Write-in,,22,"0.67 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4748,13915,"34.12 ",1,Steven Parsons,,3241,"99.33 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4768,9232,"51.65 ",11,Write-in,,26,"0.97 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4768,9232,"51.65 ",1,Robert Therkelsen,,2661,"99.03 "
1,10,County,County,King County,Assessor,513636,1380914,"37.20 ",1,John Wilson,,359784,"98.62 "
1,10,County,County,King County,Assessor,513636,1380914,"37.20 ",11,Write-in,,5052,"1.38 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3286,11567,"28.41 ",1,Patrick Hanis,,2282,"98.83 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3286,11567,"28.41 ",11,Write-in,,27,"1.17 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1651,5555,"29.72 ",11,Write-in,,32,"3.08 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1651,5555,"29.72 ",1,Marcus Morrell,,1008,"96.92 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19623,78653,"24.95 ",2,Joan Marie Murphy,,10093,"54.80 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19623,78653,"24.95 ",12,Write-in,,58,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19623,78653,"24.95 ",1,Gavin Downing,,8268,"44.89 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22045,56967,"38.70 ",12,Write-in,,43,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22045,56967,"38.70 ",1,Toby Nixon,,9701,"47.56 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22045,56967,"38.70 ",2,John Tymczyszyn,,10652,"52.23 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26321,79053,"33.30 ",1,Phil Bloch,,18163,"98.89 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26321,79053,"33.30 ",11,Write-in,,204,"1.11 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1761,4731,"37.22 ",1,Debbie Page,,1103,"96.75 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1761,4731,"37.22 ",11,Write-in,,37,"3.25 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",1,Debi P. Mishra,,119,"42.35 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,299,902,"33.15 ",2,Michael Hyman,,162,"57.65 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4768,9232,"51.65 ",1,Hans Van Dusen,,3014,"99.47 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4768,9232,"51.65 ",11,Write-in,,16,"0.53 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31114,69549,"44.74 ",1,Cathy Moore,,19258,"64.15 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31114,69549,"44.74 ",2,ChrisTiana ObeySumner,,10670,"35.54 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31114,69549,"44.74 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13279,39313,"33.78 ",1,Keith Scully,,9796,"98.37 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13279,39313,"33.78 ",11,Write-in,,162,"1.63 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1651,5555,"29.72 ",11,Write-in,,18,"1.59 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1651,5555,"29.72 ",1,Sean Cook,,1114,"98.41 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19623,78653,"24.95 ",1,Jennifer Jones,,13230,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19623,78653,"24.95 ",12,Write-in,,57,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19623,78653,"24.95 ",2,Daniel Kukhar,,5530,"29.39 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26859,80529,"33.35 ",1,Paul Clark,,11668,"44.84 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26859,80529,"33.35 ",12,Write-in,,38,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26859,80529,"33.35 ",2,John Stokes,,14316,"55.01 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8190,18611,"44.01 ",11,Write-in,,81,"1.41 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8190,18611,"44.01 ",1,Wendy Weiker,,5669,"98.59 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2115,5373,"39.36 ",11,Write-in,,16,"1.08 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2115,5373,"39.36 ",1,Ronn Mercer,,1472,"98.92 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1025,3358,"30.52 ",1,Chelsea Bjorkman,,683,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1025,3358,"30.52 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13870,39002,"35.56 ",1,Kent Treen,,6940,"51.43 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13870,39002,"35.56 ",2,Kerry Bosworth,,6519,"48.31 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13870,39002,"35.56 ",12,Write-in,,35,"0.26 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,373,1089,"34.25 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8806,21521,"40.92 ",2,Tonya Pettit,,3616,"46.65 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8806,21521,"40.92 ",1,Ben Stouffer,,3771,"48.65 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8806,21521,"40.92 ",12,Write-in,,365,"4.71 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11778,32292,"36.47 ",1,Preeti Shridhar,,7307,"67.08 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11778,32292,"36.47 ",2,Mark Roark,,3577,"32.84 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11778,32292,"36.47 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5019,15553,"32.27 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5019,15553,"32.27 ",1,Jerry Nuernberger,,3577,"75.62 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5019,15553,"32.27 ",2,Kamil Zaidi,,1144,"24.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,476,1748,"27.23 ",1,David M. White,,346,"97.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,476,1748,"27.23 ",11,Write-in,,10,"2.81 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23859,73572,"32.43 ",12,Write-in,,87,"0.40 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23859,73572,"32.43 ",2,Josiah Morauski,,1582,"7.33 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23859,73572,"32.43 ",1,Matt Coyne,,19908,"92.26 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9623,38934,"24.72 ",12,Write-in,,31,"0.34 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9623,38934,"24.72 ",2,Tracy Taylor Turner,,5425,"59.11 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9623,38934,"24.72 ",1,James Jeyaraj,,3722,"40.55 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3384,8910,"37.98 ",11,Write-in,,50,"2.23 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3384,8910,"37.98 ",1,Paul Robinett,,2193,"97.77 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4768,9232,"51.65 ",1,Truman O'Brien,,2960,"99.56 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4768,9232,"51.65 ",11,Write-in,,13,"0.44 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6474,17705,"36.57 ",11,Write-in,,79,"1.85 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6474,17705,"36.57 ",1,Didem Pierson,,4198,"98.15 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5985,19228,"31.13 ",12,Write-in,,18,"0.32 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5985,19228,"31.13 ",2,Christine Puzas,,1889,"33.13 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,5985,19228,"31.13 ",1,Jeremy Nutting,,3795,"66.56 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,537,1692,"31.74 ",11,Write-in,,11,"3.21 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,537,1692,"31.74 ",1,Tracy Styles,,332,"96.79 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22838,87358,"26.14 ",1,Mark L. Thompson,,9434,"45.06 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22838,87358,"26.14 ",2,Gregory Baruso,,11457,"54.72 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22838,87358,"26.14 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11861,29090,"40.77 ",11,Write-in,,115,"1.52 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11861,29090,"40.77 ",1,Ram Dutt Vedullapalli,,7463,"98.48 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1111,2424,"45.83 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1111,2424,"45.83 ",1,Jim Delvin,,767,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4768,9232,"51.65 ",11,Write-in,,34,"1.06 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4768,9232,"51.65 ",1,Brigitte Schran Brown,,3175,"98.94 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11438,33934,"33.71 ",1,Vanessa Kritzer,,8317,"98.55 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11438,33934,"33.71 ",11,Write-in,,122,"1.45 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4931,10352,"47.63 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4931,10352,"47.63 ",1,Nigel Keiffer,,722,"15.16 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4931,10352,"47.63 ",2,Ellyn Saunders,,4034,"84.68 "
146,1460,City,City/Town,City of Tukwila,Mayor,2931,11101,"26.40 ",1,Thomas McLeod,,1508,"52.40 "
146,1460,City,City/Town,City of Tukwila,Mayor,2931,11101,"26.40 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2931,11101,"26.40 ",2,Kate Kruller,,1355,"47.08 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7597,23737,"32.00 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7597,23737,"32.00 ",1,Victoria Hunt,,5851,"79.21 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7597,23737,"32.00 ",2,Sam Sheehan,,1528,"20.68 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6008,17378,"34.57 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6008,17378,"34.57 ",1,Stephen Puryear,,3953,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15458,59077,"26.17 ",2,Erica J. Conway,,5432,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15458,59077,"26.17 ",1,Valerie O'Halloran,,9270,"62.83 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15458,59077,"26.17 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",11,Write-in,,1,"2.86 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,46,120,"38.33 ",1,Mark Carroll,,34,"97.14 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10678,29540,"36.15 ",1,Stephen McNey,,6664,"98.93 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10678,29540,"36.15 ",11,Write-in,,72,"1.07 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4768,9232,"51.65 ",11,Write-in,,19,"0.63 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4768,9232,"51.65 ",1,Bill Hamilton,,2976,"99.37 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13279,39313,"33.78 ",1,Doris McConnell,,5654,"44.43 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13279,39313,"33.78 ",2,Annette Ademasu,,7016,"55.13 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13279,39313,"33.78 ",12,Write-in,,57,"0.45 "
