GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1528,4020,"38.01 ",11,Write-in,,12,"1.29 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2120,5373,"39.46 ",12,Write-in,,16,"0.80 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2120,5373,"39.46 ",2,Carol Kufeldt,,1617,"80.65 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2120,5373,"39.46 ",1,C. William Chappell IV,,372,"18.55 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17165,70483,"24.35 ",1,Marli Larimer,,12453,"79.77 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17165,70483,"24.35 ",12,Write-in,,57,"0.37 "
68,680,City,City/Town,City of Kent,Council Position No. 1,17165,70483,"24.35 ",2,Jessie Ramsey,,3102,"19.87 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1705,4466,"38.18 ",11,Write-in,,12,"1.08 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1705,4466,"38.18 ",1,Charlie Kellogg,,1099,"98.92 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11600,48059,"24.14 ",11,Write-in,,157,"1.86 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11600,48059,"24.14 ",1,Arlista Holman,,8278,"98.14 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",1,Vic Kave,,492,"55.03 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",12,Write-in,,6,"0.67 "
109,1090,City,City/Town,City of Pacific,Mayor,907,3483,"26.04 ",2,Kerry G. Garberding,,396,"44.30 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3182,8186,"38.87 ",2,Len Trautman,,1324,"42.37 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3182,8186,"38.87 ",1,Sun Burford,,1795,"57.44 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3182,8186,"38.87 ",12,Write-in,,6,"0.19 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1362,2615,"52.08 ",11,Write-in,,10,"1.11 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1362,2615,"52.08 ",1,Seth Zuckerman,,893,"98.89 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8247,18611,"44.31 ",1,Craig Reynolds,,4478,"56.21 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8247,18611,"44.31 ",2,Michael D. Curry,,3478,"43.66 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8247,18611,"44.31 ",12,Write-in,,11,"0.14 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11600,48059,"24.14 ",11,Write-in,,156,"1.89 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11600,48059,"24.14 ",1,Laura Theimer,,8117,"98.11 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",1,Michael Luis,,462,"99.14 "
86,860,City,City/Town,City of Medina,Council Position No. 4,661,2215,"29.84 ",11,Write-in,,4,"0.86 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220834,481368,"45.88 ",2,Maryanne Wood,,21775,"11.12 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220834,481368,"45.88 ",12,Write-in,,587,"0.30 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,220834,481368,"45.88 ",1,Gina Topp,,173433,"88.58 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4762,13915,"34.22 ",11,Write-in,,22,"0.67 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4762,13915,"34.22 ",1,Steven Parsons,,3250,"99.33 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4797,9232,"51.96 ",11,Write-in,,26,"0.96 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4797,9232,"51.96 ",1,Robert Therkelsen,,2681,"99.04 "
1,10,County,County,King County,Assessor,515579,1380914,"37.34 ",1,John Wilson,,361156,"98.61 "
1,10,County,County,King County,Assessor,515579,1380914,"37.34 ",11,Write-in,,5073,"1.39 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3299,11567,"28.52 ",1,Patrick Hanis,,2290,"98.79 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3299,11567,"28.52 ",11,Write-in,,28,"1.21 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",1,Randy Kroum,,263,"99.62 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1653,5555,"29.76 ",11,Write-in,,31,"2.98 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1653,5555,"29.76 ",1,Marcus Morrell,,1010,"97.02 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19681,78653,"25.02 ",2,Joan Marie Murphy,,10115,"54.76 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19681,78653,"25.02 ",12,Write-in,,57,"0.31 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19681,78653,"25.02 ",1,Gavin Downing,,8298,"44.93 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22130,56967,"38.85 ",12,Write-in,,44,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22130,56967,"38.85 ",1,Toby Nixon,,9733,"47.55 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,22130,56967,"38.85 ",2,John Tymczyszyn,,10692,"52.24 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26416,79053,"33.42 ",1,Phil Bloch,,18232,"98.89 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,26416,79053,"33.42 ",11,Write-in,,205,"1.11 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1767,4731,"37.35 ",1,Debbie Page,,1108,"96.77 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1767,4731,"37.35 ",11,Write-in,,37,"3.23 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",1,Debi P. Mishra,,119,"42.20 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",12,Write-in,,0,"0.00 "
162,1620,City,City/Town,Town of Yarrow Point,Council Position No. 4,300,902,"33.26 ",2,Michael Hyman,,163,"57.80 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4797,9232,"51.96 ",1,Hans Van Dusen,,3035,"99.48 "
329,3290,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4797,9232,"51.96 ",11,Write-in,,16,"0.52 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31238,69549,"44.92 ",1,Cathy Moore,,19321,"64.13 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31238,69549,"44.92 ",2,ChrisTiana ObeySumner,,10716,"35.57 "
136,1360,City,City/Town,City of Seattle Council District No. 5,Council District No. 5,31238,69549,"44.92 ",12,Write-in,,93,"0.31 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13321,39313,"33.88 ",1,Keith Scully,,9827,"98.39 "
139,1390,City,City/Town,City of Shoreline,Council Position No. 2,13321,39313,"33.88 ",11,Write-in,,161,"1.61 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1653,5555,"29.76 ",11,Write-in,,17,"1.50 "
237,2390,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1653,5555,"29.76 ",1,Sean Cook,,1116,"98.50 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19681,78653,"25.02 ",1,Jennifer Jones,,13265,"70.31 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19681,78653,"25.02 ",12,Write-in,,56,"0.30 "
174,1740,School,School,Federal Way School District No. 210,Director District No. 2,19681,78653,"25.02 ",2,Daniel Kukhar,,5546,"29.40 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26956,80529,"33.47 ",1,Paul Clark,,11702,"44.81 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26956,80529,"33.47 ",12,Write-in,,39,"0.15 "
20,200,City,City/Town,City of Bellevue,Council Position No. 1,26956,80529,"33.47 ",2,John Stokes,,14373,"55.04 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8247,18611,"44.31 ",11,Write-in,,81,"1.40 "
89,890,City,City/Town,City of Mercer Island,Council Position No. 3,8247,18611,"44.31 ",1,Wendy Weiker,,5712,"98.60 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2120,5373,"39.46 ",11,Write-in,,16,"1.07 "
51,510,City,City/Town,City of Duvall,Council Position No. 4,2120,5373,"39.46 ",1,Ronn Mercer,,1476,"98.93 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",1,Chelsea Bjorkman,,684,"97.85 "
178,1780,School,School,Fife School District No. 417,Director District No. 2,1027,3358,"30.58 ",11,Write-in,,15,"2.15 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13912,39002,"35.67 ",1,Kent Treen,,6959,"51.41 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13912,39002,"35.67 ",2,Kerry Bosworth,,6540,"48.32 "
125,1250,City,City/Town,City of Sammamish,Council Position No. 4,13912,39002,"35.67 ",12,Write-in,,36,"0.27 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
94,940,City,City/Town,City of Milton,Council Position No. 7,374,1089,"34.34 ",1,Robert C. Whalen,,265,"99.62 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8830,21521,"41.03 ",2,Tonya Pettit,,3627,"46.69 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8830,21521,"41.03 ",1,Ben Stouffer,,3778,"48.63 "
172,1720,School,School,Enumclaw School District No. 216,Director District No. 4,8830,21521,"41.03 ",12,Write-in,,364,"4.69 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11820,32292,"36.60 ",1,Preeti Shridhar,,7327,"67.05 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11820,32292,"36.60 ",2,Mark Roark,,3592,"32.87 "
293,3100,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 5,11820,32292,"36.60 ",12,Write-in,,9,"0.08 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5031,15553,"32.35 ",12,Write-in,,9,"0.19 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5031,15553,"32.35 ",1,Jerry Nuernberger,,3587,"75.63 "
243,2450,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5031,15553,"32.35 ",2,Kamil Zaidi,,1147,"24.18 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",1,David M. White,,346,"97.19 "
15,150,City,City/Town,City of Algona,Council Position No. 5,477,1748,"27.29 ",11,Write-in,,10,"2.81 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23929,73572,"32.52 ",12,Write-in,,88,"0.41 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23929,73572,"32.52 ",2,Josiah Morauski,,1589,"7.34 "
185,1850,School,School,Issaquah School District No. 411,Director District No. 5,23929,73572,"32.52 ",1,Matt Coyne,,19961,"92.25 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9662,38934,"24.82 ",12,Write-in,,31,"0.34 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9662,38934,"24.82 ",2,Tracy Taylor Turner,,5439,"59.06 "
17,170,City,City/Town,City of Auburn,Council Position No. 3,9662,38934,"24.82 ",1,James Jeyaraj,,3739,"40.60 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3393,8910,"38.08 ",11,Write-in,,51,"2.27 "
305,2960,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3393,8910,"38.08 ",1,Paul Robinett,,2198,"97.73 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4797,9232,"51.96 ",1,Truman O'Brien,,2980,"99.57 "
319,3190,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4797,9232,"51.96 ",11,Write-in,,13,"0.43 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6493,17705,"36.67 ",11,Write-in,,80,"1.86 "
81,810,City,City/Town,City of Maple Valley,Council Position No. 2,6493,17705,"36.67 ",1,Didem Pierson,,4212,"98.14 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6000,19228,"31.20 ",12,Write-in,,20,"0.35 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6000,19228,"31.20 ",2,Christine Puzas,,1890,"33.07 "
48,480,City,City/Town,City of Des Moines,Council Position No. 4,6000,19228,"31.20 ",1,Jeremy Nutting,,3805,"66.58 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",1,L. David Hanower,,66,"100.00 "
295,2780,Special Purpose District,Sewer & Water,Highlands Sewer District,Commissioner Position No. 1,77,215,"35.81 ",11,Write-in,,0,"0.00 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,539,1692,"31.86 ",11,Write-in,,11,"3.20 "
253,2550,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 1,539,1692,"31.86 ",1,Tracy Styles,,333,"96.80 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22902,87358,"26.22 ",1,Mark L. Thompson,,9458,"45.05 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22902,87358,"26.22 ",2,Gregory Baruso,,11489,"54.73 "
260,2660,Special Purpose District,Fire,South King Fire,Commissioner Position No. 4,22902,87358,"26.22 ",12,Write-in,,47,"0.22 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11899,29090,"40.90 ",11,Write-in,,116,"1.53 "
217,2170,School,School,Snoqualmie Valley School District No. 410,Director District No. 5,11899,29090,"40.90 ",1,Ram Dutt Vedullapalli,,7488,"98.47 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1115,2424,"46.00 ",11,Write-in,,1,"0.13 "
287,2840,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 3,1115,2424,"46.00 ",1,Jim Delvin,,768,"99.87 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4797,9232,"51.96 ",11,Write-in,,35,"1.08 "
262,2690,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 1,4797,9232,"51.96 ",1,Brigitte Schran Brown,,3196,"98.92 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11492,33934,"33.87 ",1,Vanessa Kritzer,,8347,"98.56 "
116,1160,City,City/Town,City of Redmond,Council Position No. 5,11492,33934,"33.87 ",11,Write-in,,122,"1.44 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4951,10352,"47.83 ",12,Write-in,,8,"0.17 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4951,10352,"47.83 ",1,Nigel Keiffer,,725,"15.16 "
78,780,City,City/Town,City of Lake Forest Park,Council Position No. 4,4951,10352,"47.83 ",2,Ellyn Saunders,,4050,"84.67 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",1,Thomas McLeod,,1515,"52.49 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",12,Write-in,,15,"0.52 "
146,1460,City,City/Town,City of Tukwila,Mayor,2939,11101,"26.48 ",2,Kate Kruller,,1356,"46.99 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7621,23737,"32.11 ",12,Write-in,,8,"0.11 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7621,23737,"32.11 ",1,Victoria Hunt,,5868,"79.20 "
63,630,City,City/Town,City of Issaquah,Council Position No. 6,7621,23737,"32.11 ",2,Sam Sheehan,,1533,"20.69 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6024,17378,"34.66 ",11,Write-in,,36,"0.90 "
294,2730,Special Purpose District,Sewer & Water,Cedar River Water and Sewer District,Commissioner Position No. 1,6024,17378,"34.66 ",1,Stephen Puryear,,3962,"99.10 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15511,59077,"26.26 ",2,Erica J. Conway,,5449,"36.82 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15511,59077,"26.26 ",1,Valerie O'Halloran,,9297,"62.83 "
119,1190,City,City/Town,City of Renton,Council Position No. 3,15511,59077,"26.26 ",12,Write-in,,52,"0.35 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",11,Write-in,,2,"5.56 "
158,1580,City,City/Town,Town of Skykomish,Council Position No. 1,47,120,"39.17 ",1,Mark Carroll,,34,"94.44 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10711,29540,"36.26 ",1,Stephen McNey,,6683,"98.92 "
249,2510,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 1,10711,29540,"36.26 ",11,Write-in,,73,"1.08 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4797,9232,"51.96 ",11,Write-in,,19,"0.63 "
316,3160,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 1,4797,9232,"51.96 ",1,Bill Hamilton,,2997,"99.37 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",1,Frances Hall,,267,"99.26 "
93,930,City,City/Town,City of Milton,Council Position No. 6,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13321,39313,"33.88 ",1,Doris McConnell,,5673,"44.45 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13321,39313,"33.88 ",2,Annette Ademasu,,7034,"55.11 "
140,1400,City,City/Town,City of Shoreline,Council Position No. 4,13321,39313,"33.88 ",12,Write-in,,56,"0.44 "
